sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1695144	6	884614	1	000088461424000013	"2024-01-03 17:43:23"	wk-form4_1704321789.xml	4	2023-12-31	0	1	0	000000000000000000	0	"UGI Common Stock"	2023-12-31	M	0	5720	0	0	A	5958	D		0	2403	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Zagorski Judy A."	"500 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	CHRO		0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1886789	2	884614	1	000088461424000005	"2024-01-03 17:31:05"	wk-form4_1704321038.xml	4	2023-12-31	0	1	0	000000000000000000	0	"UGI Common Stock"	2023-12-31	M	0	2550	0	0	A	17471	D	"By 401(k) Plan"	0	17	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Koerwer John"	"500 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	CIO		0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1529123	6	884614	1	000088461424000003	"2024-01-03 17:28:27"	wk-form4_1704320892.xml	4	2023-12-31	0	1	0	000000000000000000	0	"UGI Common Stock"	2023-12-31	M	0	6610	0	0	A	55615	D	"401(k) Plan"	0	13	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Beard Robert F."	"500 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1660266	5	884614	1	000088461423000054	"2023-05-25 17:27:24"	wf-form4_168505002603046.xml	4	2023-05-24	0	0	0	000000000000000000	0	"UGI Common Stock"	2023-05-24	P	0	3565	27.98	99749	A	41125	D		0	9	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Perreault Roger"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190203	6	884614	1	000120919122059704	"2022-12-05 16:30:37"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"UGI Common Stock"	2022-12-01	M	0	12750	22.14	282285	A	514469	D	"Benefit Plan"	0	3	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Hermance Frank S"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190203	6	884614	1	000120919122059704	"2022-12-05 16:30:37"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	1	"UGI Common Stock"	2022-12-01	S	0	12750	38.84	495210	D	514469	D	"Benefit Plan"	0	-2	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Hermance Frank S"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1385858	8	884614	1	000120919122055551	"2022-11-03 17:14:16"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"UGI Common Stock"	2022-11-01	M	0	75000	21.81	1635750	A	61109	D		0	-540	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Gaudiosi Monica M"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1385858	8	884614	1	000120919122055551	"2022-11-03 17:14:16"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	1	"UGI Common Stock"	2022-11-01	S	0	75000	35.31	2648250	D	61109	D		0	-55	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Gaudiosi Monica M"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1660266	5	884614	1	000120919122055043	"2022-11-01 16:30:43"	doc4.xml	4	2022-10-28	0	1	0	000000000000000000	0	"UGI Common Stock"	2022-10-28	M	0	16666	33.76	562644	A	37560	D		0	80	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Perreault Roger"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1660266	5	884614	1	000120919122055043	"2022-11-01 16:30:43"	doc4.xml	4	2022-10-28	0	1	0	000000000000000000	1	"UGI Common Stock"	2022-10-28	S	0	16341	35.01	572098	D	37560	D		0	-30	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Perreault Roger"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321522	10	884614	1	000120919122048262	"2022-09-01 16:58:06"	doc4.xml	4	2022-08-30	0	1	0	000000000000000000	0	"UGI Common Stock"	2022-08-30	M	0	150000	27.64	4146000	A	432034	D	"Benefit Plan"	1	53	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321522	10	884614	1	000120919122048262	"2022-09-01 16:58:06"	doc4.xml	4	2022-08-30	0	1	0	000000000000000000	1	"UGI Common Stock"	2022-08-30	S	0	150000	39.279	5891850	D	432034	D	"Benefit Plan"	1	-26	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
