sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1660266	5	884614	1	000088461423000054	"2023-05-25 17:27:24"	wf-form4_168505002603046.xml	4	2023-05-24	0	0	0	000000000000000000	0	"UGI Common Stock"	2023-05-24	P	0	3565	27.98	99749	A	41125	D		0	9	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Perreault Roger"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1660266	5	884614	1	000120919122011229	"2022-02-18 16:14:35"	doc4.xml	4	2022-02-17	0	0	0	000000000000000000	0	"UGI Common Stock"	2022-02-17	P	0	3900	38.6452	150716	A	37235	D		0	12	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Perreault Roger"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190203	6	884614	1	000120919122010511	"2022-02-17 09:02:37"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"UGI Common Stock"	2022-02-16	P	0	65000	38.1451	2479432	A	514469	D	"Benefit Plan"	0	14	0	0																					"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Hermance Frank S"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1301572	5	884614	1	000120919121008821	"2021-02-09 16:33:32"	doc4.xml	4	2021-02-09	0	0	0	000000000000000000	0	"UGI Common Stock"	2021-02-09	P	0	10000	37.4631	374631	A	34173	D	"Benefit Plan"	0	41	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Dosch Ted A"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1672722	2	884614	1	000120919120048183	"2020-08-25 08:35:10"	doc4.xml	4	2020-08-21	0	0	0	000000000000000000	0	"UGI Common Stock"	2020-08-21	P	0	598	33.3788	19961	A	3401	D		0	21	0	0																C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Bergman Laurie"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"VP, CAO, Corporate Controller"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1573715	2	884614	1	000120919120045927	"2020-08-10 16:10:18"	doc4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"UGI Common Stock"	2020-08-07	P	0	4400	33.87	149028	A	19291	D	"Benefit Plan"	0	30	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Stallings James B Jr"	"460 N. Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234185	1	884614	1	000120919120045920	"2020-08-10 16:02:38"	doc4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"UGI Common Stock"	2020-08-07	P	0	295	33.834	9981	A	4072	D	"Benefit Plan"	0	8	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Marrazzo William J"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1301572	5	884614	1	000120919120045699	"2020-08-07 17:41:33"	doc4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"UGI Common Stock"	2020-08-06	P	0	10000	33.7647	337647	A	20965	D	"Benefit Plan"	0	91	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Dosch Ted A"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1301572	5	884614	1	000120919120045687	"2020-08-07 17:06:59"	doc4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"UGI Common Stock"	2020-08-06	P	0	10000	33.7647	337647	A	20965	D	"Benefit Plan"	0	91	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Dosch Ted A"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1301572	5	884614	1	000120919120045680	"2020-08-07 16:47:43"	doc4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"UGI Common Stock"	2020-08-06	P	0	10000	33.7647	337647	A	20965	D	"Benefit Plan"	0	91	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Dosch Ted A"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
