sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1190203	6	884614	1	000120919122059704	"2022-12-05 16:30:37"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	1	"UGI Common Stock"	2022-12-01	S	0	12750	38.84	495210	D	514469	D	"Benefit Plan"	0	-2	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Hermance Frank S"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1385858	8	884614	1	000120919122055551	"2022-11-03 17:14:16"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	1	"UGI Common Stock"	2022-11-01	S	0	75000	35.31	2648250	D	61109	D		0	-55	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Gaudiosi Monica M"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1660266	5	884614	1	000120919122055043	"2022-11-01 16:30:43"	doc4.xml	4	2022-10-28	0	1	0	000000000000000000	1	"UGI Common Stock"	2022-10-28	S	0	16341	35.01	572098	D	37560	D		0	-30	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Perreault Roger"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321522	10	884614	1	000120919122048262	"2022-09-01 16:58:06"	doc4.xml	4	2022-08-30	0	1	0	000000000000000000	1	"UGI Common Stock"	2022-08-30	S	0	150000	39.279	5891850	D	432034	D	"Benefit Plan"	1	-26	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321522	10	884614	1	000120919122032853	"2022-05-31 16:48:28"	doc4.xml	4	2022-05-27	0	1	0	000000000000000000	1	"UGI Common Stock"	2022-05-27	S	0	105000	42.3554	4447317	D	432034	D	"Benefit Plan"	0	-20	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321522	10	884614	1	000120919122011847	"2022-02-22 17:47:59"	doc4.xml	4	2022-02-18	0	0	0	000000000000000000	0	"UGI Common Stock"	2022-02-18	S	0	0	38.31	19	D	439734	D		0	0	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321522	10	884614	1	000120919122003059	"2022-01-12 16:22:27"	doc4.xml	4	2022-01-11	0	1	0	000000000000000000	1	"UGI Common Stock"	2022-01-11	S	0	78500	45.0867	3539306	D	439734	D		0	-15	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321522	10	884614	1	000120919122001653	"2022-01-05 16:16:14"	doc4.xml	4	2022-01-04	0	1	0	000000000000000000	1	"UGI Common Stock"	2022-01-04	S	0	100000	46.0673	4606730	D	439734	D		0	-19	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1385858	8	884614	1	000120919121069944	"2021-12-16 16:05:21"	doc4.xml	4	2021-12-14	0	1	0	000000000000000000	1	"UGI Common Stock"	2021-12-14	S	0	53663	44.9318	2411175	D	61109	D		0	-47	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Gaudiosi Monica M"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321522	10	884614	1	000120919121066931	"2021-11-26 16:20:02"	doc4.xml	4	2021-11-23	0	1	0	000000000000000000	1	"UGI Common Stock"	2021-11-23	S	0	129000	44.7411	5771602	D	439734	D		0	-23	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
