sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1183230	17	1007330	5	000120919119036794	"2019-06-13 16:29:57"	doc4.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	P	0	5000	6.7518	33759	A	41079	D		0	14	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Costello Kevin"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
14	36	1183230	15	1084755	1	000146355611000054	"2011-11-17 10:48:53"	edgar.xml	4	2011-11-15	0	0	0	000000000000000000	2	"Common Stock"	2011-11-15	S	0	138035	32.2519	4451887	D	190871	D	"by 401K Plan"	1	-42	28771	0	-1	-7	-14	-1	-5			-3	-4	-5	6	39	0	71	163	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Costello Kevin"	"Ariba, Inc."	"910 Hermosa Court"	Sunnyvale	CA	94085		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183230	15	1084755	1	000146355611000044	"2011-08-02 11:51:51"	edgar.xml	4	2011-07-31	0	0	0	000000000000000000	1	"Common Stock"	2011-07-31	P	0	88	28.11	2474	A	180441	M	"by 401K Plan"	0	0	32767	0	-5	-2	-22	-15	5	-14		0	-5	-10	-1	-7	12	97	200	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Costello Kevin"	"Ariba, Inc."	"910 Hermosa Court"	Sunnyvale	CA	94085		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1183230	7	1205727	2171	000118143111032295	"2011-05-24 15:36:54"	rrd313155.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock"	2011-05-24	P	0	10000	13.7	137000	A	16950	D		0	144	3763	0	-1	2	6	-8	-38	-51		-3	-4	4	18	-3	7	-14	-13	C		0	0000		"Cbeyond, Inc."	CBEY	4813	0		0000-00-00	48	e	"Costello Kevin"	"C/o Cbeyond, Inc."	"320 Interstate North Parkway, Suite 300"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1183230	14	1084755	1	000146355611000022	"2011-02-14 09:03:01"	edgar.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Stock"	2011-02-11	S	0	75000	30.0803	2256023	D	180227	D		0	-29	32767	0	2	-1	4	0	10	-11	-1	2	6	28	29	52	101	156	259	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Costello Kevin"	"Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183230	14	1084755	1	000146355611000016	"2011-02-02 15:06:06"	edgar.xml	4	2011-01-31	0	0	0	000000000000000000	0	"Common Stock"	2011-01-31	P	0	338	23.88	8071	A	255227	D		0	0	30500	0	4	3	8	16	19	9	3	10	17	18	19	50	80	127	264	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Costello Kevin"	"Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183230	14	1084755	1	000146355610000047	"2010-12-17 10:52:27"	edgar.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	19827	23.3513	462986	D	254889	D		0	-7	22648	0	-3	-5	-2	3	23	27	28	4	11	17	24	34	45	118	267	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Costello Kevin"	"Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183230	14	1084755	1	000146355610000045	"2010-12-14 10:53:15"	edgar.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common Stock"	2010-12-13	S	0	13000	23.807	309491	D	274716	D		0	-5	20514	0	0	-1	-1	-1	29	34	46	2	9	13	28	31	39	120	234	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Costello Kevin"	"Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183230	14	1084755	1	000146355610000043	"2010-12-13 08:45:49"	edgar.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	S	0	30000	23.7859	713577	D	287716	D		0	-9	19905	0	0	0	1	-1	29	27	47	7	14	22	26	33	48	120	178	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Costello Kevin"	"Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183230	14	1084755	1	000146355610000041	"2010-12-09 09:39:19"	edgar.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock"	2010-12-08	S	0	20000	23.004	460080	D	317716	D		0	-6	19039	0	0	2	1	-1	31	31	44	7	13	25	18	38	49	113	139	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Costello Kevin"	"Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
