sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1342360	1	1109537	3	000134236005000002	"2005-11-22 12:31:31"	edgardoc.xml	4	2005-03-14	0	1	0	000000000000000000	0	"Common Stock"	2005-11-21	S	0	5742	5.13	29456	D	6500	D		0	-47	0	0																C		0	0000		"@road, Inc"	ARDI	7373	943209170	DE	0004-12-31	73	i	"Colby Kenneth"	"47071 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"SVP Customer Operations"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190636	1	1109537	2	000122545004000014	"2004-07-27 15:27:35"	edgar.xml	4	2004-07-27	0	0	0	000000000000000000	0	"Common Stock"	2004-07-27	S	0	38342	3.3919	130052	D	6269050	I	"Directly by USVP V, V Int'l,  2180 V, EP"	0	-1	0	0																C		0	0000		"@road, Inc"	ARDI	7373	943209170	CA	0004-12-31	73	i	"Krausz Steven M"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223647	1	1109537	1	000122364704000006	"2004-02-11 18:54:10"	edgardoc.xml	4	2004-02-10	0	1	0	000000000000000000	1	"Common Stock"	2004-02-10	S	0	32082	13.8205	443389	D	0	D		0	-100	0																	C		0	0000		"At Road Inc"	ARDI	7373	943209170	CA	0004-12-31	73	i	"Standen Linda"	"47200 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"CMO and"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184565	2	1109537	1	000118456503000003	"2003-08-21 19:32:01"	edgardoc.xml	4	2003-08-19	0	1	0	000000000000000000	1	"Common Stock"	2003-08-19	S	0	75000	14	1050000	D	203754	D	"Fm Ltd Ptnrship,by  Sister,by Brother,by"	0	-27	0																	C		0	0000		"At Road Inc"	ARDI	7373	943209170	CA	0004-12-31	73	i	"Walker Michael"	"C/o At Road, Inc."	"47200 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260724	1	1109537	1	000095000503000871	"2003-08-21 17:20:02"	p17581_ex.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	S	0	1000000	14	14000000	D	6721012	I	"By IVP,By FFI,By IVM IF,By IVM IF-A"	0	-13	0																	C		0	0000		"At Road Inc"	ARDI	7373	943209170	CA	0004-12-31	73	i	"Institutional Venture Management VIII LLC"	Ivp	"3000 Sand Hill Road Bldg 2 Ste 290"	"Menlo Park"	CA	94025		0	0	0	1		"Affiliate of 10% owner"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201589	1	1109537	1	000095000503000870	"2003-08-21 16:58:36"	p17582_ex.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	S	0	1000000	14	14000000	D	7170512	M	"By IVM IF,By IVP,By FFI,By IVM IF-A,By w"	0	-12	0																	C		0	0000		"At Road Inc"	ARDI	7373	943209170	CA	0004-12-31	73	i	"Thomas T Peter"	"3000 Sand Hill Road"	"Bldg 2 Suite 290"	"Menlo Park"	CA	94025		1	0	0	1		"Affiliate of 10% owner"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134071	1	1109537	1	000113407103000002	"2003-08-20 21:26:58"	edgardoc.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	S	0	250000	14	3500000	D	3170000	I	"Trust 1,Trust 2,Trust 3,by Trust"	0	-7	0																	C		0	0000		"At Road Inc"	ARDI	7373	943209170	CA	0004-12-31	73	i	"Panu Krish"	"C/o At Road, Inc."	"47200 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"COB, Chief"		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184616	2	1109537	1	000118461603000003	"2003-08-20 21:25:44"	edgardoc.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	S	0	85000	14	1190000	D	281000	D	"by Daughter,by Spouse"	0	-23	0																	C		0	0000		"At Road Inc"	ARDI	7373	943209170	CA	0004-12-31	73	i	"Hoster Thomas C"	"C/o At Road, Inc."	"47200 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"CFO, "		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187955	1	1109537	1	000118795503000003	"2003-08-20 21:17:51"	edgardoc.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	S	0	90000	14	1260000	D	73750	D	"by Spouse"	0	-55	0																	C		0	0000		"At Road Inc"	ARDI	7373	943209170	CA	0004-12-31	73	i	"Allen Thomas"	"C/o At Road, Inc."	"47200 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"COO, "		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192391	2	1109537	1	000122545003000030	"2003-08-20 20:52:35"	edgar.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	S	0	1000000	13.195	13195000	D	6026206	I	"Shares held directly by USVP V,Shares he"	0	-14	0																	C		0	0000		"At Road Inc"	ARDI	7373	943209170	CA	0004-12-31	73	i	"Federman Irwin"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190636	1	1109537	1	000122545003000029	"2003-08-20 20:51:08"	edgar.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	S	0	1000000	13.195	13195000	D	6026206	I	"Shares held directly by USVP V,Shares he"	0	-14	0																	C		0	0000		"At Road Inc"	ARDI	7373	943209170	CA	0004-12-31	73	i	"Krausz Steven M"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225479	1	1109537	1	000122545003000028	"2003-08-20 20:49:17"	edgar.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	S	0	1000000	13.195	13195000	D	6026206	I	"Shares held directly by USVP V,Shares he"	0	-14	0																	C		0	0000		"At Road Inc"	ARDI	7373	943209170	CA	0004-12-31	73	i	"Phillips Stuart G"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225480	1	1109537	1	000122545003000027	"2003-08-20 20:47:04"	edgar.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	S	0	1000000	13.195	13195000	D	6026206	I	"Shares held directly by USVP V,Shares he"	0	-14	0																	C		0	0000		"At Road Inc"	ARDI	7373	943209170	CA	0004-12-31	73	i	"Root Jonathan D"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
