sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1184565	5	1109537	3	000118456507000003	"2007-02-16 17:47:34"	edgardoc.xml	4	2007-02-14	1	1	0	000000000000000000	0	"Common Stock"	2007-02-14	M	0	135713	1.24366	168781	A	0	M	"Fm Ltd Ptnrship"	0	-100	0																	C		0	0000		"@road, Inc"	ARDI	7373	943209170	DE	0004-12-31	73	i	"Walker Michael"	"47071 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216289	10	1109537	3	000110953706000013	"2006-08-01 20:03:34"	edgardoc.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	P	0	10000	4.23934	42393	A	17000	D		0	143	0																	C		0	0000		"@road, Inc"	ARDI	7373	943209170	DE	0004-12-31	73	i	"Levine Charles E"	"47071 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202364	3	1109537	3	000110953706000003	"2006-05-04 17:47:20"	edgardoc.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	P	0	1000	5.47	5470	A	1200			0	500	0	0																					"@road, Inc"	ARDI	7373	943209170	DE	0004-12-31	73	i	"Davis James W"	"47071 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330267	2	1109537	3	000133026706000003	"2006-02-15 17:22:02"	edgardoc.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	P	0	25000	4.73539	118385	A	80000			0	45	0	0																					"@road, Inc"	ARDI	7373	943209170	DE	0004-12-31	73	i	"Martini Michael J"	"47071 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342360	1	1109537	3	000134236005000002	"2005-11-22 12:31:31"	edgardoc.xml	4	2005-03-14	0	1	0	000000000000000000	0	"Common Stock"	2005-11-21	S	0	5742	5.13	29456	D	6500	D		0	-47	0	0																C		0	0000		"@road, Inc"	ARDI	7373	943209170	DE	0004-12-31	73	i	"Colby Kenneth"	"47071 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"SVP Customer Operations"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1300618	2	1109537	2	000130061805000003	"2005-08-15 16:42:10"	edgardoc.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Common Stock"	2005-08-11	P	0	25000	3.63	90750	A	125000	I	"by Trust"	1	25	0																	C		0	0000		"@road, Inc"	ARDI	7373	943209170	CA	0004-12-31	73	i	"Jolicoeur Leo R"	"47071 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330267	1	1109537	2	000133026705000005	"2005-08-10 11:49:08"	edgardoc.xml	4	2005-08-09	0	0	0	000000000000000000	0	"Common Stock"	2005-08-09	P	0	25000	3.44112	86028	A	55000	D		0	83	0	0																C		0	0000		"@road, Inc"	ARDI	7373	943209170	CA	0004-12-31	73	i	"Martini Mike"	"47071 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	CFO,		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217917	3	1109537	2	000121791704000005	"2004-07-29 16:30:03"	edgardoc.xml	4	2004-07-27	0	1	0	000000000000000000	0	"Common Stock"	2004-07-27	M	0	55000	0.412755	22702	A	182500	I	"Trust I,Trust 2,Trust 3"	0	43	0																	C		0	0000		"@road, Inc"	ARDI	7373	943209170	CA	0004-12-31	73	i	"Chellam Kris"	"2100 Logic Dr"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903975	1	1109537	2	000090397504000001	"2004-07-28 14:08:48"	primary_doc.xml	4	2004-07-27	0	0	0	000000000000000000	0	"Common Stock"	2004-07-27	P	0	2080000	3.5397	7362576	A	10621012	I	"see footnote"	0	24	0	0																C		0	0000		"@road, Inc"	ARDI	7373	943209170	CA	0004-12-31	73	i	"Dennis Reid W"	"Institutional Venture Partners"	"3000 Sand Hill Rd Bldg 2 Ste 290"	"Menlo Park"	CA	94025		0	0	0	1		"affiliate of 10% owner"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190636	1	1109537	2	000122545004000014	"2004-07-27 15:27:35"	edgar.xml	4	2004-07-27	0	0	0	000000000000000000	0	"Common Stock"	2004-07-27	S	0	38342	3.3919	130052	D	6269050	I	"Directly by USVP V, V Int'l,  2180 V, EP"	0	-1	0	0																C		0	0000		"@road, Inc"	ARDI	7373	943209170	CA	0004-12-31	73	i	"Krausz Steven M"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
