sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1216289	10	1109537	3	000110953706000013	"2006-08-01 20:03:34"	edgardoc.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	P	0	10000	4.23934	42393	A	17000	D		0	143	0																	C		0	0000		"@road, Inc"	ARDI	7373	943209170	DE	0004-12-31	73	i	"Levine Charles E"	"47071 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202364	3	1109537	3	000110953706000003	"2006-05-04 17:47:20"	edgardoc.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	P	0	1000	5.47	5470	A	1200			0	500	0	0																					"@road, Inc"	ARDI	7373	943209170	DE	0004-12-31	73	i	"Davis James W"	"47071 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330267	2	1109537	3	000133026706000003	"2006-02-15 17:22:02"	edgardoc.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	P	0	25000	4.73539	118385	A	80000			0	45	0	0																					"@road, Inc"	ARDI	7373	943209170	DE	0004-12-31	73	i	"Martini Michael J"	"47071 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1300618	2	1109537	2	000130061805000003	"2005-08-15 16:42:10"	edgardoc.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Common Stock"	2005-08-11	P	0	25000	3.63	90750	A	125000	I	"by Trust"	1	25	0																	C		0	0000		"@road, Inc"	ARDI	7373	943209170	CA	0004-12-31	73	i	"Jolicoeur Leo R"	"47071 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330267	1	1109537	2	000133026705000005	"2005-08-10 11:49:08"	edgardoc.xml	4	2005-08-09	0	0	0	000000000000000000	0	"Common Stock"	2005-08-09	P	0	25000	3.44112	86028	A	55000	D		0	83	0	0																C		0	0000		"@road, Inc"	ARDI	7373	943209170	CA	0004-12-31	73	i	"Martini Mike"	"47071 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	CFO,		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903975	1	1109537	2	000090397504000001	"2004-07-28 14:08:48"	primary_doc.xml	4	2004-07-27	0	0	0	000000000000000000	0	"Common Stock"	2004-07-27	P	0	2080000	3.5397	7362576	A	10621012	I	"see footnote"	0	24	0	0																C		0	0000		"@road, Inc"	ARDI	7373	943209170	CA	0004-12-31	73	i	"Dennis Reid W"	"Institutional Venture Partners"	"3000 Sand Hill Rd Bldg 2 Ste 290"	"Menlo Park"	CA	94025		0	0	0	1		"affiliate of 10% owner"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216289	5	1109537	1	000121628904000001	"2004-05-11 12:38:58"	edgardoc.xml	4	2004-05-10	0	0	0	000000000000000000	0	"Common Stock"	2004-05-10	P	0	7000	7.01	49070	A	7000	D		0	32767	0	0																C		0	0000		"At Road Inc"	ARDI	7373	943209170	CA	0004-12-31	73	i	"Levine Charles E"	"301 Main Plaza, #191"		"New Braunfels"	TX	78130		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184565	2	1109537	1	000118456503000004	"2003-11-04 16:13:10"	edgardoc.xml	4	2003-10-31	0	0	0	000000000000000000	0	"Common Stock"	2003-10-31	P	0	2529	3.10322	7848	A	206283	D	"Fm Ltd Ptnrship,by  Sister,by Brother,by"	0	1	0																	C		0	0000		"At Road Inc"	ARDI	7373	943209170	CA	0004-12-31	73	i	"Walker Michael"	"C/o At Road, Inc."	"47200 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223936	1	1109537	1	000122393603000005	"2003-11-04 16:06:01"	edgardoc.xml	4	2003-10-31	0	0	0	000000000000000000	0	"Common Stock"	2003-10-31	P	0	1992	5.1	10159	A	1992	D		0	32767	0																	C		0	0000		"At Road Inc"	ARDI	7373	943209170	CA	0004-12-31	73	i	"Park Alan M"	"47200 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"Chief Sales Officer, "		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184616	2	1109537	1	000118461603000004	"2003-11-04 14:10:48"	edgardoc.xml	4	2003-10-31	0	0	0	000000000000000000	0	"Common Stock"	2003-10-31	P	0	2700	2.805	7574	A	283700	D	"by Daughter,by Spouse"	0	1	0	0																C		0	0000		"At Road Inc"	ARDI	7373	943209170	CA	0004-12-31	73	i	"Hoster Thomas C"	"C/o At Road, Inc."	"47200 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"CFO, "		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
