sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1359733	5	1568669	1	000112760216048093	"2016-04-01 15:48:28"	form4.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-03-30	P	0	400	11.66	4664	A	40870	D		0	1	669	0	-2	0	-2	8	6	46	44	6	2	9	-6	-27	-27	-31	-29	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Hunt James K"	"C/o Pennymac Financial Services, Inc."	"6101 Condor Drive"	Moorpark	CA	93021		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
27	139	1359733	8	1583001	1122	000118143114038606	"2014-12-11 15:28:46"	rrd420244.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	P	0	2000	17.42	34840	A	10800	D		0	23	532	0	0	-1	-2	-1	8	4	-7	-1	-1	0	1	-1	-1	6		C		0	0000		"Thl Credit Senior Loan Fund"	TSLF	0	0		0000-00-00	0	0	"Hunt James K"	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	0	0	1		"Exec. Chairman of Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1359733	4	1464963	3604	000118143114020151	"2014-05-19 15:30:10"	rrd409804.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	P	0	3000	12.91	38730	A	258803	D	"See footnote 1"	0	1	3568	0	2	2	4	5	6	5	5	-1	-1	-4	-6	-15	-16	-8	24	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Hunt James K"	"100 Federal Street"	"31St Floor"	Boston	MA	02110		1	1	0	1	"CEO, CIO , "	"Portfolio Manager"	0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1359733	7	1583001	1146	000118143113061696	"2013-12-06 10:21:39"	rrd396773.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock"	2013-12-04	P	0	1300	17.75	23075	A	8800	D		0	17	565	0	0	1	1	4	5	7	7	1	-3	-9	-8					C		0	0000		"Thl Credit Senior Loan Fund"	TSLF	0	0		0000-00-00	0	0	"Hunt James K"	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	0	0	1		"CEO & CIO of Subadvisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1359733	7	1583001	1143	000118143113060278	"2013-11-22 12:01:13"	rrd396051.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	P	0	2500	19.53	48825	A	7500	D		0	50	417	0	0	-3	-4	2	0	0	0	-5	-5	-8	-6					C		0	0000		"Thl Credit Senior Loan Fund"	TSLF	0	0		0000-00-00	0	0	"Hunt James K"	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	0	0	1		"CEO & CIO of Subadvisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1359733	4	1464963	3748	000118143113059012	"2013-11-14 16:47:48"	rrd395161.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	P	0	18	16.25	293	A	255821	I	"See footnote"	0	0	3706	0	0	0	1	2	-2	-16	-12	1	-2	-1	6	10	10	30	66	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Hunt James K"	"100 Federal Street"	"31St Floor"	Boston	MA	02110		1	1	0	1	"CEO, CIO , "	"Portfolio Manager"	0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1359733	6	1583001	1140	000114036113036756	"2013-09-23 16:56:52"	doc1.xml	4	2013-09-19	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2013-09-19	P	0	5000	20	100000	A	5000	D		0	32767	7160	0	0	0	0	0	-7	-5	-7									C		0	0000	t	"Thl Credit Senior Loan Fund"	TSLF	0	0		0000-00-00	0	0	"Hunt James K"	"100 Federal Street, 31St Floor"		Boston	MA	02110		0	0	0	1		"CEO & CIO of Subadvisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1359733	4	1464963	3737	000118143113030256	"2013-05-23 17:36:08"	rrd381112.xml	4	2013-05-10	0	0	0	000000000000000000	1	"Common Stock"	2013-05-23	P	0	5000	15.25	76250	A	509816	M	"See footnote"	0	1	3145	0	0	0	1	2	2	13	-4	-2	-1	1	3	2	13	35	39	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Hunt James K"	"100 Federal Street"	"31St Floor"	Boston	MA	02110		1	1	0	1	"CEO, CIO , "	"Portfolio Manager"	0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	45	1359733	5	1568669	1	000112760213017828	"2013-05-22 14:02:51"	form4.xml	4	2013-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-21	P	0	4000	21.85	87400	A	8459	D		0	90	19821	0	-4	-2	-6	-5	-25	-23	-30	12	15							C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Hunt James K"	"C/o Pennymac Financial Services, Inc."	"6101 Condor Drive"	Moorpark	CA	93021		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
27	139	1359733	4	1464963	3681	000118143111049541	"2011-09-16 15:11:16"	rrd322164.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Stock"	2011-09-14	P	0	5005	11.1688	55900	A	9036423	I	"See footnote"	1	0	519	0	1	-2	-4	1	4	22	40	-1	4	2	-5	-11	-10	3		C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Hunt James K"	"100 Federal Street"	"31St Floor"	Boston	MA	02110		1	1	0	1	"CEO, CIO , "	"Portfolio Manager"	0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
