sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1255140	2	1108109	1	000095017024024214	"2024-03-01 19:50:05"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	22082	0	0	A	181815	D		0	14	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Fry John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1255140	2	1108109	1	000120919123014770	"2023-03-02 16:55:10"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	23820	0	0	A	159733	D		0	18	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Fry John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	13	1255140	5	1641489	2	000095014222003282	"2022-11-30 21:45:39"	es220309096_4-fry.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Class A common stock"	2022-11-28	P	0	61000	0.831838	50742	A	61000	D		1	32767	0																						"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Fry John A"	"C/o Vtv Therapeutics Inc."	"3980 Premier Drive, Suite 310"	"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1255140	2	1108109	1	000120919122014973	"2022-03-02 17:38:18"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	29283	0	0	A	135913	D		0	27	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Fry John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1255140	2	1108109	1	000120919121039825	"2021-06-11 16:16:34"	doc4.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	31500	15.551	489857	D	106630	D		0	-23	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Fry John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1255140	2	1108109	1	000120919121016011	"2021-03-02 16:34:17"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	35222	0	0	A	138130	D		0	34	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Fry John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1255140	2	1108109	1	000120919120014729	"2020-03-02 18:34:05"	doc4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	29895	0	0	A	102908	D		0	41	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Fry John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1255140	2	1108109	1	000120919119015540	"2019-03-04 16:11:39"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	23033	0	0	A	73013	D		0	46	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Fry John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1255140	2	1108109	1	000120919118015653	"2018-03-02 16:27:47"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	12090	0	0	A	49980	D		0	32	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Fry John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1255140	2	1108109	1	000120919117016537	"2017-03-02 16:13:31"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	7399	0	0	A	37890	D		0	24	32767	-1	6	6	2	-2				0	33	43	35	69	-13	-28	-78	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Fry John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1255140	2	1108109	1	000120919116104443	"2016-03-02 16:18:51"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	2373	0	0	A	30491	D		0	8	32767	6	6	7	-1	14	0	-23	-34	1	6	-16	-19	-48	-72	-69	-63	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Fry John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1255140	2	1108109	1	000120919116103358	"2016-02-29 16:18:03"	doc4.xml	4	2016-02-27	0	1	0	000000000000000000	0	"Common Stock"	2016-02-27	M	0	1198	0	0	A	28118	D		0	4	32767	-3	2	2	11	21	3	-18	-22	6	4	-23	-24	-46	-70	-68	-62	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Fry John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1255140	2	1108109	1	000120919115020484	"2015-03-02 19:13:30"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	2404	0	0	A	26920	D		1	10	32767	2	0	0	3	6	12	10	-71	1	-1	2	-3	2	-9	15	16	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Fry John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1255140	2	1108109	1	000120919115015264	"2015-02-18 16:10:38"	doc4.xml	4	2015-02-16	0	1	0	000000000000000000	0	"Common Stock"	2015-02-16	M	0	2215	0	0	A	24516	D		0	10	32767	0	1	1	-2	7	8	22	-69	5	2	0	-6	6	-4	19	16	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Fry John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1255140	2	1108109	1	000120919114017329	"2014-03-05 16:18:41"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	10000	41.4329	414329	D	22301	D		0	-31	32767	-2	-2	-2	-6	-4	1	31	28	-1	0	3	6	2	7	0	68	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Fry John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1255140	2	1108109	1	000120919114015807	"2014-03-03 16:05:33"	doc4.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock"	2014-02-27	M	0	1199	0	0	A	32301	D		0	4	32767	0	1	1	-3	-5	1	29	19	1	0	4	0	0	2	-2	65	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Fry John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1255140	2	1108109	1	000120919114013477	"2014-02-24 16:15:39"	doc4.xml	4	2014-02-23	0	1	0	000000000000000000	0	"Common Stock"	2014-02-23	M	0	1230	0	0	A	31102	D		0	4	32767	2	-4	-4	-3	-18	-4	20	11	1	3	1	0	5	2	1	104	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Fry John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1255140	2	1108109	1	000120919114011335	"2014-02-18 16:39:04"	doc4.xml	4	2014-02-16	0	1	0	000000000000000000	0	"Common Stock"	2014-02-16	M	0	2215	0	0	A	29872	D		0	8	32767	1	-1	-1	3	-12	-11	23	18	1	6	2	-3	-5	-2	-2	107	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Fry John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1255140	2	1108109	1	000120919113028464	"2013-05-23 16:23:04"	doc4.xml	4	2013-05-23	0	1	0	000000000000000000	0	"Common Stock"	2013-05-23	M	0	15000	0	0	A	27657	D		0	119	32767	2	-1	-1	7	4	-6	-9	-6	-4	-7	-7	-2	3	46	106	50	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Fry John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1255140	2	1108109	1	000120919113028464	"2013-05-23 16:23:04"	doc4.xml	4	2013-05-23	0	1	0	000000000000000000	2	"Common Stock"	2013-05-23	S	0	15000	43.0005	645008	D	27657	D		0	-35	32767	2	-1	-1	7	4	-6	-9	-6	-4	-7	-7	-2	3	46	106	50	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Fry John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1255140	2	1108109	1	000120919113011583	"2013-02-26 16:16:44"	doc4.xml	4	2013-02-23	0	1	0	000000000000000000	0	"Common Stock"	2013-02-23	M	0	2606	0	0	A	27657	D		1	10	32767	1	3	3	3	15	7	2	2	-3	-4	6	18	36	56	70	8	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Fry John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1255140	2	1108109	1	000120919113010166	"2013-02-20 16:16:15"	doc4.xml	4	2013-02-16	0	1	0	000000000000000000	0	"Common Stock"	2013-02-16	M	0	2215	0	0	A	25051	D		0	10	32767	-3	1	1	-2	9	7	-2	0	2	8	13	31	53	74	107	13	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Fry John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1255140	2	1108109	1	000120919112023140	"2012-04-16 16:27:12"	doc4.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	4990	0	0	A	22836	D		1	28	32767	1	5	5	7	3	27	28	92	3	-6	-3	-10	27	21	-34	-45	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Fry John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1255140	2	1108109	1	000120919111012875	"2011-02-25 16:12:18"	doc4.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	3760	0	0	A	17846	D		1	27	32767	6	2	2	4	-3	-30	-54	-39	-2	1	3	0	18	37	13	108	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Fry John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1255140	2	1108109	1	000120919110012598	"2010-02-26 16:30:13"	doc4.xml	4	2010-02-24	0	1	0	000000000000000000	0	"Common Stock"	2010-02-25	M	0	2383	0	0	A	14086	D		0	20	32767	2	3	4	7	10	12	-20	11	-7	-3	3	-14	5	11	84	1	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Fry John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1255140	2	1108109	1	000120919109025972	"2009-05-12 16:41:57"	doc4.xml	4	2009-05-12	0	1	0	000000000000000000	0	"Common Stock"	2009-05-12	S	0	6297	23.95	150813	D	11703	D		0	-35	32767	-3	-2	-2	1	15	27	34	64	3	8	38	64	19	28	-32	-34	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Fry John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1255140	2	1108109	1	000120919109014876	"2009-03-09 16:43:22"	doc4.xml	4	2009-03-06	0	1	0	000000000000000000	0	"Common Stock"	2009-03-06	S	0	2000	14.21	28420	D	18000			0	-10	32767	-6	4	4	8	25	99	117	173														"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Fry John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
