sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1971523	2	1689657	5	000089924323019738	"2023-10-03 15:32:22"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	M	0	140000	0	0	D	0	D		0	-100	0	0																					"Bruker Cellular Analysis, Inc."	CELL	3826	352415390	DE	0004-12-31	38	d	"Silvester Peter"	"C/O Bruker Cellular Analysis, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648715	9	1689657	5	000089924323019737	"2023-10-03 15:31:23"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	M	0	74030	0	0	D	0	D		0	-100	0	0																					"Bruker Cellular Analysis, Inc."	CELL	3826	352415390	DE	0004-12-31	38	d	"Hopfield Jessica"	"C/O Bruker Cellular Analysis, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1939602	3	1689657	5	000089924323019733	"2023-10-03 15:24:50"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	M	0	775517	0	0	D	0	D		0	-100	0	0																					"Bruker Cellular Analysis, Inc."	CELL	3826	352415390	DE	0004-12-31	38	d	"Joshi Mehul"	"C/O Bruker Cellular Analysis, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1817415	5	1689657	5	000089924323019721	"2023-10-03 14:37:52"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	M	0	205363	0	0	D	0	D		0	-100	0	0																					"Bruker Cellular Analysis, Inc."	CELL	3826	352415390	DE	0004-12-31	38	d	"Hobbs Eric"	"C/O Bruker Cellular Analysis, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1201045	18	1689657	5	000089924323019720	"2023-10-03 14:37:49"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	M	0	70000	0	0	D	0	I	"By estate planning vehicle,SequoiaCapita"	0	-100	0	0																					"Bruker Cellular Analysis, Inc."	CELL	3826	352415390	DE	0004-12-31	38	d	"Moritz Michael J"	"C/O Bruker Cellular Analysis, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251299	24	1689657	5	000089924323019719	"2023-10-03 14:37:03"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	M	0	70000	0	0	D	0	I	"Family Trust"	0	-100	0	0																					"Bruker Cellular Analysis, Inc."	CELL	3826	352415390	DE	0004-12-31	38	d	"Lucier Gregory T"	"C/O Bruker Cellular Analysis, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1198788	26	1689657	6	000089924323019716	"2023-10-03 14:34:57"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	M	0	70000	0	0	D	0	D		0	-100	0	0																					"Bruker Cellular Analysis, Inc."	CELL	7372	352415390	DE	0004-03-31	73	i	"Nelson Elizabeth A"	"C/O Bruker Cellular Analysis, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1256946	12	1689657	5	000089924323019711	"2023-10-03 14:30:31"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	M	0	70000	0	0	D	0	D		0	-100	0	0																					"Bruker Cellular Analysis, Inc."	CELL	3826	352415390	DE	0004-12-31	38	d	"Khandros Igor Y"	"C/O Bruker Cellular Analysis, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1920558	1	1689657	1	000156761922018732	"2022-10-24 18:35:51"	doc1.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Common Stock"	2022-10-20	S	0	122	1.99	243	D	67231	D		0	0	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"McClaskey James Paul"	"C/O Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1817409	2	1689657	1	000156761922017615	"2022-09-19 20:50:26"	doc1.xml	4	2022-09-16	0	1	0	000000000000000000	0	"Common Stock"	2022-09-16	M	0	18000	0.12	2160	A	157442	D		0	13	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Breinlinger Keith"	"C/o Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
