sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1415326	5	1535379	1	000089924321040486	"2021-10-18 18:34:35"	doc4a.xml	4/A	2021-10-08	1	1	0	000000000000000000	0	"Common Stock"	2021-10-08	M	0	185160	0	0	A	0	D		0	-100	0																						"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reasoner Scott"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415326	5	1535379	1	000089924321040180	"2021-10-13 20:57:41"	doc4.xml	4	2021-10-08	1	1	0	000000000000000000	0	"Common Stock"	2021-10-08	M	0	113060	0	0	A	0	D		0	-100	0																						"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reasoner Scott"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415326	5	1535379	1	000120919121056514	"2021-09-16 20:23:24"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	36600	0	0	A	96329	D		0	61	0																						"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reasoner Scott"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415326	5	1535379	1	000120919121056514	"2021-09-16 20:23:24"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	5	"Common Stock"	2021-09-15	S	0	14321	15.9205	227997	D	96329	D		0	-13	0																						"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reasoner Scott"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415326	5	1535379	1	000120919121041751	"2021-06-17 20:00:20"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	36601	0	0	A	83940	D		0	77	0																						"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reasoner Scott"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415326	5	1535379	1	000120919121041751	"2021-06-17 20:00:20"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	5	"Common Stock"	2021-06-15	S	0	14323	15.7882	226134	D	83940	D		0	-15	0																						"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reasoner Scott"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415326	5	1535379	1	000120919121021601	"2021-03-17 20:29:43"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	84309	0	0	A	79811	D		0	-1874	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reasoner Scott"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415326	5	1535379	1	000120919121021601	"2021-03-17 20:29:43"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	6	"Common Stock"	2021-03-15	S	0	49528	12.8839	638114	D	79811	D		0	-38	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reasoner Scott"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415326	5	1535379	1	000120919120065129	"2020-12-23 20:19:59"	doc4.xml	4	2020-12-23	0	1	0	000000000000000000	0	"Common Stock"	2020-12-23	M	0	72424	10.8535	786055	A	75349	D		0	2476	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reasoner Scott"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415326	5	1535379	1	000120919120065129	"2020-12-23 20:19:59"	doc4.xml	4	2020-12-23	0	1	0	000000000000000000	4	"Common Stock"	2020-12-23	S	0	72424	15.3232	1109767	D	75349	D		0	-49	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reasoner Scott"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415326	5	1535379	1	000120919120064157	"2020-12-17 17:24:26"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	76118	0	0	A	75349	D		0	-9898	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reasoner Scott"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415326	5	1535379	1	000120919120064157	"2020-12-17 17:24:26"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	5	"Common Stock"	2020-12-15	S	0	38376	12.3744	474880	D	75349	D		0	-34	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reasoner Scott"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415326	5	1535379	1	000120919120050953	"2020-09-17 17:00:32"	doc4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Common Stock"	2020-09-15	M	0	76120	0	0	A	75353	D		0	-9924	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reasoner Scott"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415326	5	1535379	1	000120919120050953	"2020-09-17 17:00:32"	doc4.xml	4	2020-09-15	0	1	0	000000000000000000	5	"Common Stock"	2020-09-15	S	0	97000	11.0816	1074915	D	75353	D		0	-56	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reasoner Scott"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415326	3	1535379	1	000120919120037459	"2020-06-17 20:06:15"	doc4.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Stock"	2020-06-15	M	0	76117	0	0	A	133975	D		0	132	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reasoner Scott"	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415326	3	1535379	1	000120919120037459	"2020-06-17 20:06:15"	doc4.xml	4	2020-06-15	0	1	0	000000000000000000	5	"Common Stock"	2020-06-15	S	0	1721	12.7162	21885	D	133975	D		0	-1	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reasoner Scott"	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415326	3	1535379	1	000120919120024671	"2020-04-16 17:26:49"	doc4.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Stock"	2020-04-15	S	0	6230	7.5739	47185	D	88017	D		0	-7	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reasoner Scott"	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415326	3	1535379	1	000120919120019825	"2020-03-17 20:14:21"	doc4.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock"	2020-03-15	M	0	4554	0	0	A	94247	D		0	5	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reasoner Scott"	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415326	3	1535379	1	000120919120019825	"2020-03-17 20:14:21"	doc4.xml	4	2020-03-15	0	1	0	000000000000000000	3	"Common Stock"	2020-03-16	S	0	2022	6.8542	13859	D	94247	D		0	-2	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reasoner Scott"	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
