sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1007933	16	820081	1	000100793315000001	"2015-12-15 16:22:04"	edgar.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	S	0	31236	51.37	1604593	D	21520	D		0	-59	19709	2	-1	-1	-3	-19	-22	-5	4	-1	1	1	8	8	16	115	180	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Tombros Peter G"	"1 Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1007933	3	820081	1	000082008114000002	"2014-02-18 15:54:22"	edgar.xml	4	2014-02-13	0	1	0	000000000000000000	0	"Common Stock"	2014-02-13	M	0	2000	10.58	21160	A	57062	D		0	4	11203	0	2	3	0	-4	-8	1	57	11	4	30	23	13	46	75	186	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Tombros Peter G"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1007933	3	820081	1	000082008114000002	"2014-02-18 15:54:22"	edgar.xml	4	2014-02-13	0	1	0	000000000000000000	1	"Common Stock"	2014-02-13	S	0	1350	20.8667	28170	D	57062	D		0	-2	11203	0	2	3	0	-4	-8	1	57	11	4	30	23	13	46	75	186	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Tombros Peter G"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1007933	3	820081	1	000082008113000004	"2013-03-18 14:39:55"	edgar.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	2000	7.39	14780	A	52456	D		0	4	2452	0	0	3	3	0	14	8	61	1	0	5	1	8	-4	70	144	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Tombros Peter G"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1007933	13	890465	1	000147406413000026	"2013-02-11 16:44:14"	edgar.xml	4	2013-02-07	0	0	0	000000000000000000	1	"Common stock"	2013-02-07	S	0	6100	8.74	53314	D	35625	D		0	-15	0																	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Tombros Peter G"	"550 Hills Drive"		Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1007933	3	820081	1	000082008112000028	"2012-12-26 09:32:25"	edgar.xml	4	2012-12-21	0	1	0	000000000000000000	0	"Common Stock"	2012-12-21	M	0	31070	0	0	A	50448	D		0	160	2815	0	-2	-1	1	2	13	24	55	-3	0	3	15	-13	36	52	94	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Tombros Peter G"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1007933	3	820081	1	000082008112000007	"2012-04-05 14:10:17"	edgar.xml	4	2012-04-04	0	1	0	000000000000000000	0	"Common Stock"	2012-04-04	M	0	2000	4.72	9440	A	22116	D		0	10	981	0	0	-3	-5	2	48	79	76	-3	-3	-1	-12	-9	27	23	62	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Tombros Peter G"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1007933	13	890465	1	000147406411000003	"2011-03-30 16:17:49"	edgar.xml	4/A	2010-11-23	0	0	0	000000000000000000	0	"Common stock"	2010-11-23	P	0	8721	5.84198	50948	A	58500	D		0	18	6598	8	3	4	2	12	4	-31		9	9	8	6	6	18	69	107	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Tombros Peter G"	"550 Hills Drive"		Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1007933	13	890465	1	000147406411000002	"2011-03-30 16:17:26"	edgar.xml	4/A	2010-11-19	0	0	0	000000000000000000	0	"Common stock"	2010-11-19	P	0	23279	6.27388	146050	A	49779	D		0	88	6598	8	3	4	2	12	4	-31		9	9	8	6	6	18	69	107	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Tombros Peter G"	"550 Hills Drive"		Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1007933	13	890465	1	000140861707000033	"2007-11-20 11:07:49"	edgar.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	10000	4.33906	43391	A	26500	D		0	61	3089	0	-2	-7	-5	-1	-2	3	56	-7	-12	7	-24	9	2	-13	-59						"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Tombros Peter G"	"550 Hills Drive"		Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
