sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1204655	4	3453	4	000122520819005027	"2019-03-11 16:56:53"	doc4.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	S	0	4398	34.7905	153009	D	52231	D		0	-8	0																	C		0	0000		"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Chun Michael J"	"P.O. Box 30791"		Honolulu	HI	96820		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1204655	4	3453	4	000122520818010266	"2018-06-06 17:11:23"	doc4.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	S	0	1464	35.5932	52108	D	55675	D		0	-3	0																	C		0	0000		"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Chun Michael J"	"P.O. Box 30791"		Honolulu	HI	96820		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
24	53	1204655	3	46195	1	000156218017001208	"2017-03-08 20:35:11"	primarydocument.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	S	f	1200	85.0716	102086	D	23084	D	"Custodian for grandniece"	0	-5	19518	-1	0	0	1	-5				-1	0	1	-3	1	18	28	46	C		0	0000		"Bank of Hawaii Corp"	BOH	6022	990148992	DE	0004-12-31	60	h	"Chun Michael J"	"Po Box 2900"		Honolulu	HI	96846		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
22	72	1204655	4	3453	4	000122520817005361	"2017-03-02 17:04:43"	doc4.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	S	0	4300	34.3381	147654	D	49440	D		0	-8	11207	-1	-1	-1	-7	-9				4	-3	2	-2	-10	-5	-10	-9	C		0	0000		"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Chun Michael J"	"P.O. Box 30791"		Honolulu	HI	96820		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1204655	1	3453	4	000122520816042337	"2016-11-29 15:45:13"	doc4.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	S	0	1000	38.6576	38658	D	53743	D	"By Custodian For Child"	0	-2	14869	0	-2	-4	-4	-9	-10			2	1	-6	-2	6	18	-25	18	C		0	0000		"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Chun Michael J"	"2010 Princess Drive"		Honolulu	HI	96817		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
24	53	1204655	3	46195	1	000120465516000005	"2016-03-03 20:15:11"	f4formc55.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	S	0	1134	66.6197	75547	D	23514	D	"Custodian for grandniece"	0	-5	18634	1	1	1	-1	2	8	9	31	4	5	10	18	-4	8	12	22	C		0	0000		"Bank of Hawaii Corp"	BOH	6022	990148992	DE	0004-12-31	60	h	"Chun Michael J"	"Po Box 2900"		Honolulu	HI	96846		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
22	72	1204655	1	3453	4	000122520816029098	"2016-03-03 17:03:51"	doc4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	3860	38.8778	150068	D	51693	D	"By Custodian For Child"	0	-7	13834	0	1	1	-2	2	-13	-2	-9	-3	-5	-2	4	-25	4	0	70	C		0	0000		"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Chun Michael J"	"2010 Princess Drive"		Honolulu	HI	96817		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
24	53	1204655	3	46195	1	000120465516000004	"2016-02-18 18:29:31"	f4formc55.xml	4	2016-02-17	0	1	0	000000000000000000	0	"Common Stock"	2016-02-17	M	0	2191	54.31	118993	A	24648	D	"Custodian for grandniece"	0	10	22236	0	0	0	-1	9	8	12	39	7	2	9	2	-4	-5	6	16	C		0	0000		"Bank of Hawaii Corp"	BOH	6022	990148992	DE	0004-12-31	60	h	"Chun Michael J"	"Po Box 2900"		Honolulu	HI	96846		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
22	72	1204655	1	3453	4	000122520815022072	"2015-12-10 20:24:27"	doc4.xml	4	2015-12-10	0	1	0	000000000000000000	0	"Common Stock"	2015-12-10	M	0	15598	25.04	390574	A	55653	D	"By Custodian For Child"	0	39	12242	-2	-3	-3	-2	-16	-16	-26	-11	-4	-10	-9	3	27	14	37	98	C		0	0000		"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Chun Michael J"	"2010 Princess Drive"		Honolulu	HI	96817		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
24	53	1204655	3	46195	1	000120465515000003	"2015-08-12 15:28:49"	f4formc55.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	S	0	1500	67.1084	100663	D	24344	D	"Custodian for grandniece"	0	-6	13531	0	-2	-2	0	-7	3	-9	6	0	0	-1	1	10	15	22	30	C		0	0000		"Bank of Hawaii Corp"	BOH	6022	990148992	DE	0004-12-31	60	h	"Chun Michael J"	"Po Box 2900"		Honolulu	HI	96846		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
