sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1411726	12	1509261	9	000091228224000274	"2024-03-19 09:17:42"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Shares"	2024-03-15	P	0	20000	1.6915	33830	A	159900	I	"Held by spouse,Held by minor child #1,He"	0	14	0	0																					"Rezolute, Inc."	RZLT	2834	273440894	NV	0004-06-30	28	d	"Evans Daron"	"C/O Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1411726	12	1509261	9	000091228224000232	"2024-03-08 12:37:44"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Shares"	2024-03-08	P	0	50000	1.9269	96345	A	139900	D	"Held by minor child #1,Held by minor chi"	0	56	0	0																					"Rezolute, Inc."	RZLT	2834	273440894	NV	0004-06-30	28	d	"Evans Daron"	"C/O Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1411726	13	1509261	9	000091228224000163	"2024-02-20 07:01:49"	form4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Shares"	2024-02-16	P	0	50900	1.31122	66741	A	89900	M	"Held by minor child #2,Held by minor chi"	0	131	0	0																					"Rezolute, Inc."	RZLT	2834	273440894	NV	0004-06-30	28	d	"Evans Daron"	"Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1411726	9	1196298	4	000091419020000113	"2020-03-12 17:02:08"	edgar.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	2500	6.65	16625	A	158194	D	"By UTMA #1,By UTMA #2,By UTMA #3,By UTMA"	0	2	0																	C		0	0000		"Nephros Inc"	NEPH	3841	133971809	DE	0004-12-31	38	d	"Evans Daron"	"C/o Nephros, Inc."	"380 Lackawanna Place"	"South Orange"	NJ	07079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1411726	9	1196298	4	000091419020000107	"2020-03-05 17:18:04"	edgar.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	2500	8.4436	21109	A	155694	D	"By UTMA #1,By UTMA #2,By UTMA #3,By UTMA"	0	2	0																	C		0	0000		"Nephros Inc"	NEPH	3841	133971809	DE	0004-12-31	38	d	"Evans Daron"	"C/o Nephros, Inc."	"380 Lackawanna Place"	"South Orange"	NJ	07079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1411726	9	1196298	4	000091419019000416	"2019-11-18 12:12:32"	edgar.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Common Stock"	2019-11-18	P	0	1000	8.35	8350	A	143912	D	"By UTMA #1,By UTMA #2,By UTMA #3,By UTMA"	0	1	0	0																C		0	0000		"Nephros Inc"	NEPH	3841	133971809	DE	0004-12-31	38	d	"Evans Daron"	"C/o Nephros, Inc."	"380 Lackawanna Place"	"South Orange"	NJ	07079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1411726	9	1196298	4	000091419019000336	"2019-08-22 16:09:38"	edgar.xml	4	2019-08-22	0	1	0	000000000000000000	0	"Common Stock"	2019-08-22	P	0	2000	6.9227	13845	A	142912	D	"By UTMA #1,By UTMA #2,By UTMA #3,By UTMA"	0	1	0																	C		0	0000		"Nephros Inc"	NEPH	3841	133971809	DE	0004-12-31	38	d	"Evans Daron"	"C/o Nephros, Inc."	"380 Lackawanna Place"	"South Orange"	NJ	07079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1411726	9	1196298	4	000091419019000212	"2019-06-14 12:34:13"	edgar.xml	4	2019-06-14	0	1	0	000000000000000000	0	"Common Stock"	2019-06-14	P	0	43172	0.596699	25761	A	1268258	M	"By UTMA #1,By UTMA #2,By UTMA #3,By UTMA"	0	4	0	0																C		0	0000		"Nephros Inc"	NEPH	3841	133971809	DE	0004-12-31	38	d	"Evans Daron"	"C/o Nephros, Inc."	"380 Lackawanna Place"	"South Orange"	NJ	07079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1411726	9	1196298	4	000091419018000139	"2018-04-12 16:12:50"	edgar.xml	4	2018-04-10	0	1	0	000000000000000000	1	"Common Stock"	2018-04-10	P	0	79000	0.45	35550	A	1076790	I	"By PoC Capital, LLC,By UTMA #1,By UTMA #"	0	8	0																	C		0	0000		"Nephros Inc"	NEPH	3841	133971809	DE	0004-12-31	38	d	"Evans Daron"	"C/o Nephros, Inc."	"380 Lackawanna Place"	"South Orange"	NJ	07079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1411726	8	1196298	4	000091419017000277	"2017-09-06 17:13:30"	edgar.xml	4	2017-09-05	0	1	0	000000000000000000	0	"Common Stock"	2017-09-05	P	0	29580	0.243046	7189	A	817790	D	"By UTMA #1,By UTMA #2"	1	4	0																	C		0	0000		"Nephros Inc"	NEPH	3841	133971809	DE	0004-12-31	38	d	"Evans Daron"	"C/o Nephros, Inc."	"41 Grand Avenue"	"River Edge"	NJ	07661		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1411726	8	1196298	4	000091419017000259	"2017-08-23 12:51:38"	edgar.xml	4	2017-08-22	0	1	0	000000000000000000	1	"Common Stock"	2017-08-22	P	0	4000	0.25	1000	A	788210	I	"By UTMA #1,By UTMA #2"	0	1	0	0																C		0	0000		"Nephros Inc"	NEPH	3841	133971809	DE	0004-12-31	38	d	"Evans Daron"	"C/o Nephros, Inc."	"41 Grand Avenue"	"River Edge"	NJ	07661		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
