sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1623870	2	1514705	1	000112760221007175	"2021-02-22 19:18:32"	form4.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	8099	6.23939	50533	A	9177	D		1	751	0																	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Lausas Allison S"	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		1	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1623870	2	1514705	1	000112760220006171	"2020-02-18 19:01:56"	form4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	3890	0	0	A	9177	D		1	74	0																	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Lausas Allison S"	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		1	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1623870	1	1514705	1	000112760219006562	"2019-02-19 12:11:18"	form4.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	3479	0	0	A	5789	D		1	151	0	0																C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Lausas Allison S"	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1623870	1	1514705	99	000112760218007385	"2018-02-20 19:57:28"	form4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	3294	0	0	A	5006	D		1	192	0																	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Lausas Allison S"	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1623870	1	1514705	99	000112760217008800	"2017-02-27 20:15:41"	form4.xml	4	2017-02-26	0	1	0	000000000000000000	0	"Common Stock"	2017-02-26	M	0	394	0	0	A	3928	D		0	11	8738	3	-1	-1	0	-10				-5	-5	5	-17	-22	46	145	-44	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Lausas Allison S"	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1623870	1	1514705	99	000112760217007524	"2017-02-21 18:57:23"	form4.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Stock"	2017-02-18	M	0	1015	0	0	A	3678	D		0	38	8961	0	-1	-1	-2	-18				0	9	7	-11	-15	39	164	-38	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Lausas Allison S"	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1623870	1	1514705	99	000112760217007172	"2017-02-21 11:02:04"	form4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	0	1645	0	0	A	3033	D		0	119	8961	0	0	-1	-1	-18				0	9	7	-11	-15	39	164	-38	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Lausas Allison S"	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1623870	1	1514705	99	000112760216044162	"2016-03-01 16:44:46"	form4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	395	0	0	A	3033	D		0	15	3783	6	11	12	27	23	17	32	100	14	25	42	86	28	-55	-72	-77	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Lausas Allison S"	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1623870	1	1514705	99	000112760216043018	"2016-02-23 18:10:52"	form4.xml	4	2016-02-20	0	1	0	000000000000000000	0	"Common Stock"	2016-02-20	M	0	436	0	0	A	2782	D		0	19	4139	1	1	1	16	55	36	67	147	6	32	13	36	7	-61	-76	-81	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Lausas Allison S"	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1623870	1	1514705	99	000112760216042781	"2016-02-22 18:42:11"	form4.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	0	1015	0	0	A	2505	D		0	68	4034	6	1	1	3	58	36	83	157	15	18	0	22	-3	-64	-77	-82	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Lausas Allison S"	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1623870	1	1514705	99	000112760216041948	"2016-02-17 17:53:01"	form4.xml	4	2016-02-15	0	1	0	000000000000000000	0	"Common Stock"	2016-02-15	M	0	105	0	0	A	1860	D		0	6	3775	15	0	0	9	68	52	105	188	8	-7	30	-13	-19	-69	-80	-84	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Lausas Allison S"	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1623870	1	1514705	99	000112760215008683	"2015-02-26 18:47:37"	form4.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Stock"	2015-02-26	M	0	395	0	0	A	1794	D		0	28	9352	-2	3	3	-1	-16	-14	-41	-75	0	5	15	0	-16	-22	-18	13	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Lausas Allison S"	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1623870	1	1514705	99	000112760215007774	"2015-02-23 18:57:52"	form4.xml	4	2015-02-15	0	1	0	000000000000000000	0	"Common Stock"	2015-02-15	M	0	541	0	0	A	1266	D		1	75	9455	-2	2	2	3	-4	-9	-37	-74	5	9	20	-6	-18	-23	-18	10	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Lausas Allison S"	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1623870	1	1514705	99	000112760215006206	"2015-02-17 13:08:07"	form4.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	P	0	500	16.3471	8174	A	1200	D		0	71	8557	0	-1	-2	2	-5	-2	-35	-80	5	10	0	-10	-24	-28	-22	0	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Lausas Allison S"	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
