sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1278807	10	1803696	1	000127880721000025	"2021-03-31 18:29:36"	edgar.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock"	2021-03-29	S	0	10000	22	220002	D	206311	D		0	-5	0																						"Xperi Holding Corp"	XPER	3674	0	DE	0004-12-31	36	d	"Milne Matthew"	"C/o Xperi Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	77	1278807	9	1675820	4940	000159367820000020	"2020-04-03 17:12:00"	edgar.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	1125	0.001	1	A	74767	D		0	2	0																	C		0	0000		"Tivo Corp"	TIVO	6794	611793262	CA	0004-12-31	67	h	"Milne Matthew"	"C/o Tivo Corporation"	"2160 Gold Street"	"San Jose"	CA	95002		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1278807	9	1675820	4940	000159367820000014	"2020-03-03 17:47:43"	edgar.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	7000	0.001	7	A	74031	D		0	10	0																	C		0	0000		"Tivo Corp"	TIVO	6794	611793262	CA	0004-12-31	67	h	"Milne Matthew"	"C/o Tivo Corporation"	"2160 Gold Street"	"San Jose"	CA	95002		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1278807	9	1675820	4940	000159367820000008	"2020-02-04 17:14:57"	edgar.xml	4	2020-02-01	0	1	0	000000000000000000	0	"Common Stock"	2020-02-01	M	0	1250	0.001	1	A	69452	D		0	2	0																	C		0	0000		"Tivo Corp"	TIVO	6794	611793262	CA	0004-12-31	67	h	"Milne Matthew"	"C/o Tivo Corporation"	"2160 Gold Street"	"San Jose"	CA	95002		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1278807	9	1675820	4940	000159367819000074	"2019-07-03 18:10:37"	edgar.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	0	12970	0.001	13	A	68635	D		0	23	0																	C		0	0000		"Tivo Corp"	TIVO	6794	611793262	CA	0004-12-31	67	h	"Milne Matthew"	"C/o Tivo Corporation"	"2160 Gold Street"	"San Jose"	CA	95002		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1278807	9	1675820	4940	000159367819000028	"2019-04-03 17:34:19"	edgar.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	1125	0.001	1	A	60150	D		0	2	0																	C		0	0000		"Tivo Corp"	TIVO	6794	611793262	CA	0004-12-31	67	h	"Milne Matthew"	"C/o Tivo Corporation"	"2160 Gold Street"	"San Jose"	CA	95002		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1278807	9	1675820	4940	000159367819000022	"2019-03-05 17:36:49"	edgar.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	9000	0.001	9	A	59414	D		0	18	0																	C		0	0000		"Tivo Corp"	TIVO	6794	611793262	CA	0004-12-31	67	h	"Milne Matthew"	"C/o Tivo Corporation"	"2160 Gold Street"	"San Jose"	CA	95002		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1278807	9	1675820	4940	000159367819000010	"2019-02-05 17:58:23"	edgar.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	1250	0.001	1	A	53493	D		0	2	0																	C		0	0000		"Tivo Corp"	TIVO	6794	611793262	CA	0004-12-31	67	h	"Milne Matthew"	"C/o Tivo Corporation"	"2160 Gold Street"	"San Jose"	CA	95002		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1278807	9	1675820	4940	000159367818000046	"2018-07-03 17:47:13"	edgar.xml	4	2018-07-01	0	1	0	000000000000000000	0	"Common Stock"	2018-07-01	M	0	6000	0.001	6	A	52754	D		0	13	0																	C		0	0000		"Tivo Corp"	TIVO	6794	611793262	CA	0004-12-31	67	h	"Milne Matthew"	"C/o Tivo Corporation"	"2160 Gold Street"	"San Jose"	CA	95002		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1278807	9	1675820	4940	000159367818000032	"2018-04-03 19:45:59"	edgar.xml	4	2018-04-01	0	1	0	000000000000000000	0	"Common Stock"	2018-04-01	M	0	1125	0.001	1	A	48829	D		0	2	0																	C		0	0000		"Tivo Corp"	TIVO	6794	611793262	CA	0004-12-31	67	h	"Milne Matthew"	"C/o Tivo Corporation"	"2160 Gold Street"	"San Jose"	CA	95002		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
14	59	1278807	5	1342960	74	000139824810000071	"2010-08-25 20:17:02"	edgardoc.xml	4	2010-08-23	0	1	0	000000000000000000	0	"Common Stock"	2010-08-23	M	0	1416	0	0	A	1794	D		0	375	0																	C		0	0000		"Divx Inc"	DIVX	7371	0		0004-12-31	73	i	"Milne Matthew W"	"4780 Eastgate Mall"		"San Diego"	CA	92121		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1278807	5	1342960	74	000139824810000055	"2010-05-26 18:49:12"	edgardoc.xml	4	2010-05-24	0	1	0	000000000000000000	0	"Common Stock"	2010-05-24	M	0	1416	0	0	A	897	D		0	-273	0																	C		0	0000		"Divx Inc"	DIVX	7371	0		0004-12-31	73	i	"Milne Matthew W"	"4780 Eastgate Mall"		"San Diego"	CA	92121		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
