sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1533804	7	717806	4	000095017024062383	"2024-05-20 16:06:20"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-17	M	f	11000	8.1	89100	A	104361	D	401K	0	12	0																						"First Us Bancshares, Inc."	FUSB	6022	630843362	DE	0004-12-31	60	h	"House James F"	"3291 Us Highway 280"		Birmingham	AL	35243		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1877183	2	717806	4	000095017024061752	"2024-05-17 16:38:59"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-16	S	f	1000	10.88	10880	D	3507	D		0	-22	0																						"First Us Bancshares, Inc."	FUSB	6022	630843362	DE	0004-12-31	60	h	"McCain Marlene M"	"3291 Us Highway 280"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1543820	337	717806	4	000095017024055432	"2024-05-08 14:34:33"	ownership.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-07	M	f	14000	8.16036	114245	A	29922	D	"401K,401K, by Spouse,By Spouse"	0	88	0	0																					"First Us Bancshares, Inc."	FUSB	6022	630843362	DE	0004-12-31	60	h	"Mitchell William C"	"3291 Us Highway 280"		Birmingham	AL	35243		0	1	0	0	"SEVP-Consumer Lending-Bank"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194040	5	717806	4	000095017024053276	"2024-05-06 10:36:41"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-02	M	f	1500	8.1	12150	A	12964	D		0	13	0	0																					"First Us Bancshares, Inc."	FUSB	6022	630843362	DE	0004-12-31	60	h	"Wilson Bruce N"	"3291 Us Highway 280"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194031	5	717806	4	000095017024053272	"2024-05-06 10:31:57"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-02	M	f	1500	8.1	12150	A	158629	D		0	1	0	0																					"First Us Bancshares, Inc."	FUSB	6022	630843362	DE	0004-12-31	60	h	"Gordon John C"	"3291 Us Highway 280"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1543820	337	717806	4	000095017024037995	"2024-03-28 15:54:17"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-03-26	M	f	54	9.15	494	A	27719	I	"By Spouse,401K, by Spouse,401K"	0	0	0	0																					"First Us Bancshares, Inc."	FUSB	6022	630843362	DE	0004-12-31	60	h	"Mitchell William C"	"3291 Us Highway 280"		Birmingham	AL	35243		0	1	0	0	"SEVP-Consumer Lending-Bank"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1877183	2	717806	4	000095017024021924	"2024-02-28 14:51:31"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-02-27	S	f	400	10	4000	D	4507	D		0	-8	0	0																					"First Us Bancshares, Inc."	FUSB	6022	630843362	DE	0004-12-31	60	h	"McCain Marlene M"	"3291 Us Highway 280"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1877183	2	717806	4	000095017024011311	"2024-02-05 16:57:40"	ownership.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-02-02	S	f	3	10.4	31	D	3407	D		0	0	0																						"First Us Bancshares, Inc."	FUSB	6022	630843362	DE	0004-12-31	60	h	"McCain Marlene M"	"3291 Us Highway 280"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192251	5	717806	4	000120919123054805	"2023-11-09 15:55:28"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-11-08	P	0	3000	8.57353	25721	A	50008	M	"By spouse"	1	6	0	0																					"First Us Bancshares, Inc."	FUSB	6022	630843362	DE	0004-12-31	60	h	"Briggs Robert S"	"3291 Us Highway 280"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1533804	7	717806	4	000120919123027244	"2023-05-04 12:47:16"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-05-03	P	0	500	7.3	3650	A	84793	D	401K	0	1	0	0																					"First Us Bancshares, Inc."	FUSB	6022	630843362	DE	0004-12-31	60	h	"House James F"	"3291 Us Highway 280"		Birmingham	AL	35243		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
