sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1574095	1	1177394	6	000112760223024287	"2023-09-18 14:01:14"	form4.xml	4	2023-09-15	0	1	0	000000000000000000	2	"Common Stock"	2023-09-15	S	0	1082	100.37	108600	D	50893	D		0	-2	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Witt Marshall"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1574095	1	1177394	6	000112760223022773	"2023-08-17 13:30:05"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Common Stock"	2023-08-15	S	0	1082	98.09	106133	D	50893	D		0	-2	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Witt Marshall"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1574095	1	1177394	6	000112760223020883	"2023-07-18 13:26:06"	form4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	602	97.18	58502	D	50893	D		0	-1	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Witt Marshall"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1574095	1	1177394	6	000112760223018849	"2023-06-16 15:11:42"	form4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	603	95.06	57321	D	51495	D		0	-1	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Witt Marshall"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1574095	1	1177394	6	000112760223015706	"2023-05-16 15:24:05"	form4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	603	88.06	53100	D	52098	D		0	-1	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Witt Marshall"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1574095	1	1177394	6	000112760223013089	"2023-04-18 15:57:59"	form4.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	0	603	94.12	56754	D	52701	D		0	-1	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Witt Marshall"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1574095	1	1177394	6	000112760223011090	"2023-03-23 10:38:44"	form4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	S	0	603	92.81	55964	D	53304	D		0	-1	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Witt Marshall"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1574095	1	1177394	6	000112760223005646	"2023-02-16 18:49:31"	form4.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Common Stock"	2023-02-15	S	0	1082	101.7	110039	D	53907	D		0	-2	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Witt Marshall"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1574095	1	1177394	6	000112760223001731	"2023-01-19 10:28:01"	form4.xml	4	2023-01-17	0	1	0	000000000000000000	1	"Common Stock"	2023-01-17	S	0	1082	110.9	119994	D	50893	D		0	-2	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Witt Marshall"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1574095	1	1177394	6	000112760222027793	"2022-12-19 14:34:28"	form4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	712	95.58	68053	D	50893	D		0	-1	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Witt Marshall"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1574095	1	1177394	6	000112760222025872	"2022-11-16 20:28:10"	form4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	609	102.1	62179	D	51789	D		0	-1	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Witt Marshall"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1574095	1	1177394	6	000112760222024257	"2022-10-24 13:55:50"	form4.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Common Stock"	2022-10-20	S	0	612	85.87	52552	D	52398	D		0	-1	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Witt Marshall"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1574095	1	1177394	6	000112760222022638	"2022-09-19 14:17:44"	form4.xml	4	2022-09-15	0	1	0	000000000000000000	1	"Common Stock"	2022-09-15	S	0	910	91.87	83602	D	45887	D		0	-2	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Witt Marshall"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1574095	1	1177394	6	000112760222021192	"2022-08-17 16:20:58"	form4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	S	0	909	103.03	93654	D	45887	D		0	-2	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Witt Marshall"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1574095	1	1177394	6	000112760222019519	"2022-07-19 19:24:31"	form4.xml	4	2022-07-15	0	1	0	000000000000000000	1	"Common Stock"	2022-07-15	S	0	909	91.65	83310	D	45887	D		0	-2	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Witt Marshall"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1574095	1	1177394	6	000112760222017595	"2022-06-16 13:59:55"	form4.xml	4	2022-06-15	0	1	0	000000000000000000	1	"Common Stock"	2022-06-15	S	0	910	95.45	86860	D	45887	D		0	-2	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Witt Marshall"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1574095	1	1177394	6	000112760222014857	"2022-05-18 11:53:15"	form4.xml	4	2022-05-16	0	1	0	000000000000000000	1	"Common Stock"	2022-05-16	S	0	909	98.75	89764	D	45887	D		0	-2	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Witt Marshall"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1574095	1	1177394	6	000112760222012127	"2022-04-19 15:15:20"	form4.xml	4	2022-04-18	0	1	0	000000000000000000	1	"Common Stock"	2022-04-18	S	0	909	100.3	91173	D	45887	D		0	-2	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Witt Marshall"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1574095	1	1177394	6	000112760222009536	"2022-03-16 20:05:00"	form4.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Common Stock"	2022-03-15	S	0	910	108.17	98435	D	45887	D		0	-2	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Witt Marshall"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1574095	1	1177394	6	000112760222005399	"2022-02-16 21:19:06"	form4.xml	4	2022-02-15	0	1	0	000000000000000000	1	"Common Stock"	2022-02-15	S	0	909	102.57	93236	D	45887	D		0	-2	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Witt Marshall"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1574095	1	1177394	6	000112760222001564	"2022-01-19 20:40:37"	form4.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	S	0	550	108.217	59519	D	44327	D		0	-1	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Witt Marshall"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1574095	1	1177394	6	000112760222001562	"2022-01-19 20:37:20"	form4.xml	4	2022-01-14	0	1	0	000000000000000000	1	"Common Stock"	2022-01-14	S	0	1555	106.177	165105	D	44877	D		0	-3	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Witt Marshall"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
