sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1201880	13	1886878	1	000120919122005879	"2022-02-01 16:04:22"	doc4.xml	4	2022-01-31	0	0	0	000000000000000000	0	"COMMON SHARE"	2022-01-31	P	0	10000	20	200000	A	10000	I	"BY 401(K) PLAN"	0	32767	0																						"Pimco Access Income Fund"	PAXS	0	0		0000-00-00	0	0	"Maney John C"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201880	12	1558629	872	000120919120008946	"2020-02-12 18:14:15"	doc4a.xml	4/A	2014-12-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-12-05	P	0	7125	0	0	A	7125	I	"BY DCP"	1	32767	0																	C		0	0000		"Pimco Dynamic Credit & Mortgage Income Fund"	PCI	0	0		0000-00-00	0	0	"Maney John C"	"C/o Pimco, 650 Newport Center Drive"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201880	13	1688554	1	000120919119039376	"2019-06-27 19:24:08"	doc4.xml	4	2019-06-25	0	0	0	000000000000000000	0	"COMMON SHARES"	2019-06-25	P	0	4950	10.1	49995	A	33663	I	"By DC Plan"	0	17	0																	C		0	0000		"Pimco Flexible Credit Income Fund"	PFLEX	0	0		0000-00-00	0	0	"Maney John C"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201880	12	1510599	2	000120919119039373	"2019-06-27 19:21:47"	doc4.xml	4	2019-06-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-06-25	P	0	1557	32.0297	49870	A	7002	I	"By DC Plan"	0	29	0																	C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Maney John C"	"C/o Pimco, 650 Newport Center Drive"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201880	13	1688554	1	000120919118033958	"2018-05-29 18:26:20"	doc4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"COMMON SHARES"	2018-05-25	P	0	9569	10.45	99996	A	28713	D		0	50	0																	C		0	0000		"Pimco Flexible Credit Income Fund"	PFLEX	0	0		0000-00-00	0	0	"Maney John C"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201880	13	1688554	718	000120919118003605	"2018-01-16 16:46:06"	doc4.xml	4	2018-01-12	0	0	0	000000000000000000	0	"COMMON SHARES"	2018-01-12	P	0	9523	10.5	99992	A	19143	D		0	99	0																	C		0	0000		"Pimco Flexible Credit Income Fund"	PFLEX	0	0		0000-00-00	0	0	"Maney John C"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201880	13	1688554	680	000120919117047888	"2017-08-07 16:22:11"	doc4.xml	4	2017-08-03	0	0	0	000000000000000000	0	"COMMON SHARES"	2017-08-03	P	0	9620	10.4	100048	A	9620	D		0	32767	0																	C		0	0000		"Pimco Flexible Credit Income Fund"	PFLEX	0	0		0000-00-00	0	0	"Maney John C"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201880	12	1558629	1132	000118143114038181	"2014-12-05 16:55:46"	rrd419966.xml	4	2014-12-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-12-05	P	0	4560	21.85	99636	A	4560	D		0	32767	11705	-1	-1	-1	-3	-2	0	1	-5	0	1	0	0	-4	-4	11		C		0	0000		"Pimco Dynamic Credit Income Fund"	PCI	0	0		0000-00-00	0	0	"Maney John C"	"C/o Pimco, 650 Newport Center Drive"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201880	11	1160990	456	000120919113036082	"2013-07-10 15:04:50"	doc4.xml	4	2013-07-08	0	0	0	000000000000000000	0	"Common stock"	2013-07-08	S	0	1400	16.54	23156	D	0	D		0	-100	3596	0	0	2	1	1	6	10	19	-4	-6	-6	-7	-9	-8	3	11	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Maney John C"	"1633 Broadway"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201880	11	1190935	532	000120919113036081	"2013-07-10 15:03:38"	doc4.xml	4	2013-07-08	0	0	0	000000000000000000	0	"Common stock"	2013-07-08	S	0	1410	18.25	25733	D	0	D		0	-100	11053	0	-1	4	1	-1	0	13	24	-3	-8	-9	-4	-13	-5	4	4	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Maney John C"	"1633 Broadway"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
