sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1644617	5	877212	2	000087721223000160	"2023-11-09 14:02:53"	wk-form4_1699556564.xml	4	2023-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-08	P	0	1219	205	249895	A	42793	D		0	3	0	0																					"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Burns Bill"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1823124	2	877212	2	000087721223000157	"2023-11-09 14:01:32"	wk-form4_1699556481.xml	4	2023-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-08	P	0	479	209.99	100585	A	21045	D		0	2	0	0																					"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Winters Nathan Andrew"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1600953	2	877212	2	000087721223000133	"2023-08-11 16:05:22"	wk-form4_1691784308.xml	4	2023-08-10	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-08-10	P	0	1000	254.59	254590	A	26668	D		0	4	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Modruson Frank Blaise"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1644617	5	877212	2	000087721223000131	"2023-08-07 16:39:03"	wk-form4_1691440733.xml	4	2023-08-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-07	P	0	1000	249.4	249400	A	40574	D		0	3	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Burns Bill"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012336	8	877212	2	000087721223000129	"2023-08-07 16:35:59"	wk-form4_1691440544.xml	4	2023-08-07	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-08-07	P	0	1000	248.85	248850	A	36960	D		0	3	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Keyser Richard L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	94	1129136	11	877212	4	000087721223000127	"2023-08-07 16:32:18"	wk-form4_1691440326.xml	4	2023-08-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-03	P	0	4100	246.391	1010203	A	393318	D		1	1	0																						"Zebra Technologies Corp"	ZBRA	3661	362675536	DE	0004-01-01	36	d	"Gustafsson Anders"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
12	21	1401656	4	877212	2	000087721220000027	"2020-05-04 11:14:08"	wf-form4a_158860523000089.xml	4/A	2018-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-22	P	0	3000	148.3	444900	D	31912	D		0	10	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Heel Joachim"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1600953	2	877212	2	000120919117060170	"2017-11-13 10:21:44"	doc4.xml	4	2017-11-09	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-11-09	P	0	1540	103.88	159975	A	26652	D		0	6	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Modruson Frank Blaise"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1182068	4	877212	2	000120919116140700	"2016-09-09 10:49:16"	doc4.xml	4	2016-09-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-09-08	P	0	3457	68.22	235837	A	53663	D		0	7	32767	0	-3	-2	-2	1	22	31		-2	-4	2	29	21	6	-16	-8	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kaput Jim L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1600953	2	877212	2	000120919116122428	"2016-05-23 11:48:02"	doc4.xml	4	2016-05-19	0	0	0	000000000000000000	2	"Class A Common Stock"	2016-05-19	P	0	1130	48.88	55234	A	16830	D		0	7	32767	0	1	2	6	15	38	48		1	-3	-21	-24	-27	-34	-54	-30	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Modruson Frank Blaise"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
