sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1530071	4	877212	2	000087721224000132	"2024-05-16 14:34:41"	wk-form4_1715884472.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-14	M	0	546	178.057	97219	A	8891	D		0	7	0	0																					"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530071	4	877212	2	000087721224000132	"2024-05-16 14:34:41"	wk-form4_1715884472.xml	4	2024-05-14	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-05-14	S	0	1657	320.511	531087	D	8891	D		0	-16	0	0																					"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1644617	5	877212	2	000087721224000109	"2024-05-10 17:57:38"	wk-form4_1715378249.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-09	M	0	5321	98.87	526087	A	68272	D		0	8	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Burns Bill"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	94	1129136	11	877212	4	000087721224000105	"2024-05-07 19:15:04"	wk-form4_1715123687.xml	4	2024-05-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-06	M	0	23062	98.87	2280140	A	410602	D		0	6	0																						"Zebra Technologies Corp"	ZBRA	3661	362675536	DE	0004-01-01	36	d	"Gustafsson Anders"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
12	21	1751076	3	877212	2	000087721224000075	"2024-05-06 15:41:45"	wk-form4_1715024495.xml	4	2024-05-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-06	M	0	639	98.87	63178	A	28474	D		0	2	0	0																					"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kogl Cristen L"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1423332	6	877212	2	000087721224000042	"2024-02-27 14:58:15"	wk-form4_1709063889.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-23	M	0	270	98.87	26695	A	11086	D		0	2	0	0																					"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"O'Sullivan Colleen M"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1423332	6	877212	2	000087721224000042	"2024-02-27 14:58:15"	wk-form4_1709063889.xml	4	2024-02-23	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-02-23	S	0	135	279.36	37714	D	11086	D		0	-1	0	0																					"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"O'Sullivan Colleen M"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1668296	4	877212	2	000087721224000040	"2024-02-22 16:08:00"	wk-form4_1708636052.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-21	S	0	1000	272	272000	D	19118	D		0	-5	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Schmitz Jeffrey F"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530071	4	877212	2	000087721224000038	"2024-02-22 16:05:24"	wk-form4_1708635879.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-21	S	0	1457	272.67	397280	D	8833	D		0	-14	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1963084	1	877212	2	000087721224000036	"2024-02-22 15:57:10"	wk-form4_1708635416.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-20	M	0	585	98.87	57839	A	14672	D		0	4	0	0																					"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"White Joseph Ramsey"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Product, Solutions"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1963084	1	877212	2	000087721224000036	"2024-02-22 15:57:10"	wk-form4_1708635416.xml	4	2024-02-20	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-02-20	S	0	305	271.29	82743	D	14672	D		0	-2	0	0																					"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"White Joseph Ramsey"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Product, Solutions"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1965501	1	877212	2	000087721224000034	"2024-02-22 15:53:21"	wk-form4_1708635189.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-20	S	0	556	270	150120	D	9382	D		0	-6	0	0																					"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Armstrong Robert John Jr"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	CMO		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1644617	5	877212	2	000087721223000160	"2023-11-09 14:02:53"	wk-form4_1699556564.xml	4	2023-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-08	P	0	1219	205	249895	A	42793	D		0	3	0	0																					"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Burns Bill"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1823124	2	877212	2	000087721223000157	"2023-11-09 14:01:32"	wk-form4_1699556481.xml	4	2023-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-08	P	0	479	209.99	100585	A	21045	D		0	2	0	0																					"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Winters Nathan Andrew"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1600953	2	877212	2	000087721223000133	"2023-08-11 16:05:22"	wk-form4_1691784308.xml	4	2023-08-10	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-08-10	P	0	1000	254.59	254590	A	26668	D		0	4	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Modruson Frank Blaise"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1644617	5	877212	2	000087721223000131	"2023-08-07 16:39:03"	wk-form4_1691440733.xml	4	2023-08-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-07	P	0	1000	249.4	249400	A	40574	D		0	3	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Burns Bill"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012336	8	877212	2	000087721223000129	"2023-08-07 16:35:59"	wk-form4_1691440544.xml	4	2023-08-07	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-08-07	P	0	1000	248.85	248850	A	36960	D		0	3	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Keyser Richard L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	94	1129136	11	877212	4	000087721223000127	"2023-08-07 16:32:18"	wk-form4_1691440326.xml	4	2023-08-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-03	P	0	4100	246.391	1010203	A	393318	D		1	1	0																						"Zebra Technologies Corp"	ZBRA	3661	362675536	DE	0004-01-01	36	d	"Gustafsson Anders"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
12	21	1530071	4	877212	2	000087721223000029	"2023-02-28 12:04:20"	wf-form4_167760384306985.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-24	S	0	1600	292.38	467808	D	7936	D		0	-17	0	0																					"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1760506	2	877212	2	000087721222000110	"2022-08-08 17:29:18"	wf-form4_165999414372973.xml	4	2022-08-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-04	S	0	2331	328.501	765735	D	6075	D		0	-28	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Williams Stephen Edgar"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Global Ops, Services"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1760506	2	877212	2	000087721222000110	"2022-08-08 17:29:18"	wf-form4_165999414372973.xml	4	2022-08-04	0	1	0	000000000000000000	3	"Class A Common Stock"	2022-08-04	M	0	277	219.794	60883	A	6075	D		0	5	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Williams Stephen Edgar"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Global Ops, Services"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1197107	5	877212	2	000087721221000220	"2021-12-17 15:37:27"	wf-form4_163977342552953.xml	4	2021-12-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-12-15	S	0	1802	584.64	1053521	D	14066	D		0	-11	0	0																					"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Roberts Janice M"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1600953	2	877212	2	000087721221000216	"2021-12-14 12:23:03"	wf-form4_163950257093289.xml	4	2021-12-13	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-12-13	S	0	2000	605.44	1210880	D	24618	D		0	-8	0	0																					"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Modruson Frank Blaise"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1760506	2	877212	2	000087721221000212	"2021-12-07 16:08:54"	wf-form4_163891132089581.xml	4	2021-12-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-12-07	S	0	910	605.08	550623	D	5229	D		0	-15	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Williams Stephen Edgar"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Global Ops, Services"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530071	4	877212	2	000087721221000210	"2021-12-06 11:17:13"	wf-form4_163880742045221.xml	4	2021-12-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-02	S	0	802	588.01	471584	D	4202	D		0	-16	0	0																					"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201211	4	877212	2	000087721221000208	"2021-11-19 16:23:45"	wf-form4_163735700190860.xml	4	2021-11-17	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-11-17	S	0	3500	605.509	2119280	D	18788	D		1	-16	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Smith Michael A"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
