sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1834674	1	1133421	3	000162828024005952	"2024-02-21 17:11:15"	wk-form4_1708553460.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	3284	0	0	A	9533	D		0	53	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Thomas H"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Aeronautics Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1834674	1	1133421	3	000162828024005299	"2024-02-16 14:05:54"	wk-form4_1708110344.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	10184	0	0	A	7902	D		0	-446	0	0																					"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Thomas H"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Aeronautics Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1834674	1	1133421	3	000162828023004848	"2023-02-23 16:28:30"	wf-form4_167718766794419.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	728	474.913	345737	D	2548	D		0	-22	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Thomas H"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Aeronautics Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1834674	1	1133421	3	000162828023004322	"2023-02-21 16:34:06"	wf-form4_167701517379545.xml	4	2023-02-16	0	1	0	000000000000000000	2	"Common Stock"	2023-02-17	S	0	440	465.44	204794	D	3276	D		0	-12	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Thomas H"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Aeronautics Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1834674	1	1133421	3	000162828023004322	"2023-02-21 16:34:06"	wf-form4_167701517379545.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	1324	0	0	A	3276	D		0	68	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Thomas H"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Aeronautics Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1834674	1	1133421	3	000162828023004073	"2023-02-17 16:56:50"	wf-form4_167667098251765.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	62	465.92	28887	D	2851	D		0	-2	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Thomas H"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Aeronautics Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1834674	1	1133421	3	000162828023003746	"2023-02-15 17:04:03"	wf-form4_167649862711551.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	0	359	0	0	A	2913	D		0	14	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Thomas H"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Aeronautics Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1834674	1	1133421	3	000162828022028939	"2022-11-08 16:25:15"	wf-form4_166794269338562.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	167	526	87842	D	2729	D		0	-6	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Thomas H"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Aeronautics Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1834674	1	1133421	3	000162828022004695	"2022-03-02 16:45:51"	wf-form4_164625751618236.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	494	414.31	204669	D	3318	D		0	-13	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Thomas H"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Aeronautics Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1834674	1	1133421	3	000162828022003352	"2022-02-22 16:39:58"	wf-form4_164556597067966.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	S	0	385	392.77	151216	D	3812	D		0	-9	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Thomas H"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Aeronautics Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1834674	1	1133421	3	000162828022003041	"2022-02-17 16:43:48"	wf-form4_164513421182985.xml	4	2022-02-15	0	1	0	000000000000000000	2	"Common Stock"	2022-02-16	S	0	118	384.99	45429	D	4197	D		0	-3	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Thomas H"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Aeronautics Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1834674	1	1133421	3	000162828022003041	"2022-02-17 16:43:48"	wf-form4_164513421182985.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	1514	0	0	A	4197	D		0	56	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Thomas H"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Aeronautics Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1834674	1	1133421	3	000162828022002859	"2022-02-16 16:51:08"	wf-form4_164504822511012.xml	4	2022-02-14	0	1	0	000000000000000000	2	"Common Stock"	2022-02-14	S	0	117	397	46449	D	3325	D		0	-3	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Thomas H"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Aeronautics Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1834674	1	1133421	3	000162828022002859	"2022-02-16 16:51:08"	wf-form4_164504822511012.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	410	0	0	A	3325	D		0	14	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Thomas H"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Aeronautics Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1834674	1	1133421	3	000162828021017259	"2021-08-18 17:53:34"	wf-form4_162932360038914.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	S	0	235	370	86950	D	2268	D		0	-9	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Thomas H"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Aeronautics Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1834674	1	1133421	3	000162828021015957	"2021-08-05 18:48:02"	wf-form4_162820362673867.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	S	0	470	361.35	169835	D	2503	D		0	-16	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Thomas H"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Aeronautics Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1834674	1	1133421	3	000122520821003090	"2021-02-18 20:41:10"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	1550	0	0	A	3513	D		0	79	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Thomas H"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Aeronautics Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
