sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1280819	11	1522727	1	000110465920030845	"2020-03-09 17:26:59"	a4.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Units"	2020-03-09	M	0	28456	0	0	A	216959	D		0	15	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Manias William G"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1280819	8	1522727	1	000110465919014270	"2019-03-12 16:34:08"	a4.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Units"	2019-03-08	M	0	66446	0	0	A	202731	D		0	49	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Manias William G"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1280819	8	1522727	1	000110465918068999	"2018-11-16 16:03:16"	a4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Units"	2018-11-15	P	0	5000	13.4	67000	A	159543	D		0	3	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Manias William G"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1280819	8	1522727	1	000110465918024521	"2018-04-17 16:31:31"	a4.xml	4	2018-04-13	0	1	0	000000000000000000	0	"Common Units"	2018-04-13	M	0	49835	0	0	A	154543	D		0	48	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Manias William G"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1280819	10	1522727	1	000110465918016727	"2018-03-12 16:38:24"	a4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Units"	2018-03-09	M	0	63988	0	0	A	129626	D		0	97	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Manias William G"	"C/o USA Compression Partners,"	"Lp, 100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1280819	8	1522727	1	000110465917016413	"2017-03-14 17:43:21"	a4.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Units"	2017-03-10	M	0	52789	0	0	A	97632	D		0	118	2599	-2	2	2	2	3				-1	-5	-6	-11	-4	5	87	11	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Manias William G"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1280819	8	1522727	1	000110465916154660	"2016-11-03 17:23:34"	a4.xml	4	2016-11-02	0	1	0	000000000000000000	0	"Common Units"	2016-11-02	M	0	4691	0	0	A	59915	D		0	8	1963	0	-3	-3	-2	-4	4	-3		-1	-2	1	4	28	43	33	1	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Manias William G"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1280819	8	1522727	1	000110465916108296	"2016-03-29 16:23:52"	a4.xml	4	2016-03-25	0	1	0	000000000000000000	0	"Common Units"	2016-03-25	M	0	14801	0	0	A	51514	D		0	40	1552	3	2	2	-3	35	39	79	72	-6	-6	0	46	-8	-27	-41	-49	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Manias William G"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1280819	8	1522727	1	000110465916098083	"2016-02-18 16:10:58"	a4.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Units"	2016-02-17	P	0	10000	8.19	81900	A	36713	D		0	37	2530	-2	-1	-1	-1	48	90	113	160	11	-14	-25	-29	-45	-55	-53	-63	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Manias William G"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1280819	7	1522727	1	000110465915075215	"2015-11-03 12:39:09"	a4.xml	4	2015-10-30	0	1	0	000000000000000000	0	"Common Units"	2015-10-30	M	0	4691	0	0	A	23564	D		0	25	2477	0	1	1	-1	-10	-36	-11	33	-1	-8	-6	-3	-5	-26	-23	-22	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Manias William G"	"3923 Marquette"		Houston	TX	77005		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1280819	7	1522727	1	000110465915024648	"2015-03-31 15:36:54"	a4.xml	4	2015-03-27	0	1	0	000000000000000000	0	"Common Units"	2015-03-27	M	0	2632	0	0	A	20156	D		0	15	2171	0	2	4	3	13	-4	-25	-37	-2	2	3	5	24	-13	-16	17	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Manias William G"	"3923 Marquette"		Houston	TX	77005		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1280819	7	1522727	1	000110465914077607	"2014-11-06 14:45:21"	a4.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Units"	2014-11-04	P	0	4500	22.87	102915	A	16945	D		0	36	2875	0	1	-1	-4	-18	-18	0	-23	2	-2	3	-2	-1	-10	3		U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Manias William G"	"3923 Marquette"		Houston	TX	77005		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1280819	7	1522727	1	000110465914076106	"2014-11-04 06:01:04"	a4.xml	4	2014-10-31	0	1	0	000000000000000000	0	"Common Units"	2014-10-31	M	0	4691	0	0	A	12445	D		0	60	3035	0	-1	-1	-2	-18	-25	1	-24	-4	-2	16	-2	0	-8	4		U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Manias William G"	"3923 Marquette"		Houston	TX	77005		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1280819	6	1522727	1	000110465913041416	"2013-05-14 16:30:25"	a4.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2013-05-13	P	0	5000	22.1279	110640	A	8826	D		0	131	2364	-2	0	0	0	2	17	17	31	0	4	9	13	23				LP		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Manias William G"	"3923 Marquette"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	131	1280819	4	857644	1	000085764407000115	"2007-08-10 08:54:55"	edgar.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2007-08-08	P	0	1000	41.505	41505	A	4000	D		0	33	0	0																LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Manias William G"	"1100 Louisiana Street;  Suite 1600"		Houston	TX	77002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1280819	3	857644	1	000128081906000003	"2006-08-29 15:40:04"	primary_doc.xml	4	2006-08-29	0	0	0	000000000000000000	0	"Units representing limited partnership interests"	2006-08-29	P	0	1000	37.08	37080	A	1000	D		0	32767	0	0																LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Manias William G"	"P. O. Box 2521"		Houston	TX	77252-2521		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
