sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1326794	4	1401708	1	000140170824000083	"2024-05-08 20:47:43"	wk-form4_1715215649.xml	4	2024-05-06	1	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	41133	0	0	A	65384	D		0	170	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Malloy Kirk"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326794	4	1401708	1	000140170823000139	"2023-06-20 16:16:49"	wf-form4_168729219675319.xml	4	2023-06-17	0	1	0	000000000000000000	0	"Common Stock"	2023-06-17	M	0	14851	0	0	A	24251	D		0	158	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Malloy Kirk"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326794	4	1401708	1	000140170822000123	"2022-06-17 17:09:21"	wf-form4_165550013388642.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Common Stock"	2022-06-16	M	0	3890	0	0	A	9400	D		0	71	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Malloy Kirk"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326794	4	1401708	1	000140170821000215	"2021-10-21 16:29:05"	wf-form4a_163484811964853.xml	4/A	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	2500	55.82	139550	D	5510	D		0	-31	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Malloy Kirk"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326794	4	1401708	1	000140170821000212	"2021-09-15 16:35:18"	wf-form4_163173810097470.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Common Stock"	2021-09-13	M	0	3000	19.33	57990	A	6510	D		0	85	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Malloy Kirk"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326794	4	1401708	1	000140170821000212	"2021-09-15 16:35:18"	wf-form4_163173810097470.xml	4	2021-09-13	0	1	0	000000000000000000	2	"Common Stock"	2021-09-13	S	0	3000	59.37	178110	D	6510	D		0	-32	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Malloy Kirk"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326794	4	1401708	1	000140170821000199	"2021-08-18 17:09:21"	wf-form4_162932094510974.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	M	0	1500	26.45	39675	A	6510	D		0	30	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Malloy Kirk"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326794	4	1401708	1	000140170821000199	"2021-08-18 17:09:21"	wf-form4_162932094510974.xml	4	2021-08-16	0	1	0	000000000000000000	1	"Common Stock"	2021-08-16	S	0	1500	55.82	83730	D	6510	D		0	-19	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Malloy Kirk"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326794	4	1401708	1	000140170821000188	"2021-07-15 16:38:43"	wf-form4_162638149407778.xml	4	2021-07-13	0	1	0	000000000000000000	0	"Common Stock"	2021-07-13	M	0	1500	23.34	35010	A	6510	D		0	30	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Malloy Kirk"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326794	4	1401708	1	000140170821000188	"2021-07-15 16:38:43"	wf-form4_162638149407778.xml	4	2021-07-13	0	1	0	000000000000000000	1	"Common Stock"	2021-07-13	S	0	1500	61.16	91740	D	6510	D		0	-19	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Malloy Kirk"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326794	4	1401708	1	000140170821000180	"2021-06-17 19:04:03"	wf-form4_162397099742602.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	5520	0	0	A	6510	D		0	558	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Malloy Kirk"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326794	4	1401708	1	000140170821000155	"2021-06-15 16:34:01"	wf-form4_162378919838315.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Common Stock"	2021-06-14	M	0	168	7.47	1255	A	990	D		0	20	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Malloy Kirk"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326794	4	1401708	1	000140170821000155	"2021-06-15 16:34:01"	wf-form4_162378919838315.xml	4	2021-06-14	0	1	0	000000000000000000	1	"Common Stock"	2021-06-14	S	0	168	60.05	10088	D	990	D		0	-15	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Malloy Kirk"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326794	4	1401708	1	000140170821000144	"2021-05-12 16:24:13"	wf-form4_162085102601493.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	0	1500	16.36	24540	A	990	D		0	-294	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Malloy Kirk"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326794	4	1401708	1	000140170821000144	"2021-05-12 16:24:13"	wf-form4_162085102601493.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Common Stock"	2021-05-10	S	0	1500	63.65	95475	D	990	D		0	-60	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Malloy Kirk"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
