sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1961478	2	1564902	2	000095017024060392	"2024-05-15 16:00:12"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	1000	54.44	54440	D	35735	D		0	-3	0																						"United Parks & Resorts Inc."	PRKS	7990	271220297	DE	0004-12-31	79	i	"Miller Kyle Robert"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1961478	2	1564902	2	000095017024044393	"2024-04-15 16:00:05"	ownership.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	f	1000	53.87	53870	D	36961	D		0	-3	0																						"United Parks & Resorts Inc."	PRKS	7990	271220297	DE	0004-12-31	79	i	"Miller Kyle Robert"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1961478	2	1564902	2	000095017024033441	"2024-03-19 16:00:17"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	f	1000	52.5	52500	D	37961	D		0	-3	0																						"United Parks & Resorts Inc."	PRKS	7990	271220297	DE	0004-12-31	79	i	"Miller Kyle Robert"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1961478	2	1564902	2	000095017024023813	"2024-03-01 16:00:18"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	f	2000	52.5	105000	D	23709	D		0	-8	0																						"United Parks & Resorts Inc."	PRKS	7990	271220297	DE	0004-12-31	79	i	"Miller Kyle Robert"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1961478	1	1564902	1	000095017023070716	"2023-12-15 16:00:06"	ownership.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	f	1000	54.04	54040	D	25709	D		0	-4	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Miller Kyle Robert"	"C/O Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1961478	1	1564902	1	000095017023070379	"2023-12-14 16:00:04"	ownership.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	f	4000	52.5	210000	D	26709	D		0	-13	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Miller Kyle Robert"	"C/O Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1961478	1	1564902	1	000120919123042396	"2023-07-17 16:00:08"	doc4.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	S	0	1000	55.12	55120	D	30709	D		0	-3	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Miller Kyle Robert"	"C/O Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1961478	1	1564902	1	000120919123029410	"2023-05-15 16:00:31"	doc4.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	12568	23.2702	292460	A	31709	D		0	66	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Miller Kyle Robert"	"C/O Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1961478	1	1564902	1	000120919123029410	"2023-05-15 16:00:31"	doc4.xml	4	2023-05-11	0	1	0	000000000000000000	6	"Common Stock"	2023-05-12	S	0	12568	56.89	714994	D	31709	D		0	-28	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Miller Kyle Robert"	"C/O Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1961478	1	1564902	1	000120919123009692	"2023-02-15 16:00:27"	doc4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	S	0	15119	66	997854	D	19517	D		0	-44	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Miller Kyle Robert"	"C/O Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
