sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1395300	2	1078383	2	000117911012007750	"2012-05-04 14:16:22"	edgar.xml	4	2012-05-02	0	0	0	000000000000000000	0	"Common Stock"	2012-05-02	P	0	29804	0.196933	5869	A	76904	I	"IRA FBO David E Robertson"	1	63	0	0																C		0	0000		"Iparty Corp"	IPT	5940	134012236	DE	0004-12-31	59	g	"Robertson David E"	"270 Bridge Street"	"Suite 301"	Dedham	MA	02026		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1395300	2	1078383	2	000117911012007543	"2012-05-02 16:19:56"	edgar.xml	4	2012-04-30	0	0	0	000000000000000000	0	"Common Stock"	2012-04-30	P	0	47100	0.182142	8579	A	64100	I	"IRA FBO David E. Robertson,IRA FBO David"	1	277	0																	C		0	0000		"Iparty Corp"	IPT	5940	134012236	DE	0004-12-31	59	g	"Robertson David E"	"270 Bridge Street"	"Suite 301"	Dedham	MA	02026		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1260371	2	1078383	2	000117911012007542	"2012-05-02 16:18:06"	edgar.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	P	0	25000	0.191	4775	A	877129	D		0	3	0																	C		0	0000		"Iparty Corp"	IPT	5940	134012236	DE	0004-12-31	59	g	"Perisano Sal"	"270 Bridge Street"	"Suite 301"	Dedham	MA	02026		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1260367	3	1078383	2	000117911012007541	"2012-05-02 16:17:13"	edgar.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	P	0	25000	0.191	4775	A	877129	D		0	3	0																	C		0	0000		"Iparty Corp"	IPT	5940	134012236	DE	0004-12-31	59	g	"Dionne Dorice"	"270 Bridge Street"	"Suite 301"	Dedham	MA	02026		0	1	1	0	"SVP, Merch., Marketing"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1260367	3	1078383	2	000117911010013517	"2010-09-07 10:48:33"	edgar.xml	4	2010-09-02	0	0	0	000000000000000000	0	"Common Stock"	2010-09-02	P	0	22429	0.272	6101	A	352129	D		0	7	3	0	-11	-3	0	10	-10	3	-38	16	4	0	4	-3	-12	26	26	C		0	0000		"Iparty Corp"	IPT	5940	134012236	DE	0004-12-31	59	g	"Dionne Dorice"	"270 Bridge Street"	"Suite 301"	Dedham	MA	02026		0	1	1	0	"SVP, Merch., Marketing"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1260371	2	1078383	2	000117911010013516	"2010-09-07 10:48:06"	edgar.xml	4	2010-09-02	0	0	0	000000000000000000	0	"Common Stock"	2010-09-02	P	0	22429	0.272	6101	A	352129	D		0	7	3	0	-11	-3	0	10	-10	3	-38	16	4	0	4	-3	-12	26	26	C		0	0000		"Iparty Corp"	IPT	5940	134012236	DE	0004-12-31	59	g	"Perisano Sal"	"270 Bridge Street"	"Suite 301"	Dedham	MA	02026		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221133	6	1078383	2	000117911010013031	"2010-08-23 10:40:26"	edgar.xml	4	2010-08-19	0	0	0	000000000000000000	0	"Common Stock"	2010-08-19	P	0	20000	0.26972	5394	A	65000	D		1	44	4	0	8	8	8	15	12	0	-27	-7	-7	-4	-10	-16	0	4	30	C		0	0000		"Iparty Corp"	IPT	5940	134012236	DE	0004-12-31	59	g	"Haydu Frank"	"270 Bridge Street"	"Suite 301"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1260371	2	1078383	2	000117911010012278	"2010-08-05 11:22:08"	edgar.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	P	0	25000	0.269	6725	A	329700	D		0	8	4	0	12	11	4	4	19	0	-33	8	-4	-7	-4	-18	17	-4	59	C		0	0000		"Iparty Corp"	IPT	5940	134012236	DE	0004-12-31	59	g	"Perisano Sal"	"270 Bridge Street"	"Suite 301"	Dedham	MA	02026		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1260367	3	1078383	2	000117911010012204	"2010-08-04 13:52:55"	edgar.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	P	0	25000	0.269	6725	A	329700	D		0	8	4	0	4	15	4	-4	19	8	-27	-7	-7	-10	-13	-16	13	-7	53	C		0	0000		"Iparty Corp"	IPT	5940	134012236	DE	0004-12-31	59	g	"Dionne Dorice"	"270 Bridge Street"	"Suite 301"	Dedham	MA	02026		0	1	1	0	"SVP, Merch., Marketing"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221133	6	1078383	2	000117911010008104	"2010-05-07 13:22:40"	edgar.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Common Stock"	2010-05-06	P	0	1300	0.3	390	A	45000	D		0	3	8	0	-6	-3	6	-3	-3	3	-13	-6	-3	-6	-16	35	11	210	15	C		0	0000		"Iparty Corp"	IPT	5940	134012236	DE	0004-12-31	59	g	"Haydu Frank"	"270 Bridge Street"	"Suite 301"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221133	6	1078383	2	000117911010007900	"2010-05-05 13:37:19"	edgar.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Stock"	2010-05-03	P	0	5300	0.3	1590	A	43700	D		0	14	11	0	6	0	-3	-3	-16	0	-13	0	0	-3	-23	35	35	210	35	C		0	0000		"Iparty Corp"	IPT	5940	134012236	DE	0004-12-31	59	g	"Haydu Frank"	"270 Bridge Street"	"Suite 301"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221133	6	1078383	2	000117911010007660	"2010-05-03 12:33:33"	edgar.xml	4	2010-04-29	0	0	0	000000000000000000	0	"Common Stock"	2010-04-29	P	0	13400	0.3	4020	A	38400	D		1	54	13	0	10	3	-3	-7	-17	0	-3	-6	0	-12	-21	30	36	173	20	C		0	0000		"Iparty Corp"	IPT	5940	134012236	DE	0004-12-31	59	g	"Haydu Frank"	"270 Bridge Street"	"Suite 301"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180654	6	1078383	2	000117911009015632	"2009-11-18 10:37:39"	edgar.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	P	0	175500	0.277749	48745	A	351915	D		1	99	16	0	8	0	12	-4	8	20	12	-7	4	14	-4	4	92	108	-22	C		0	0000		"Iparty Corp"	IPT	5940	134012236	DE	0004-12-31	59	g	"Vassalluzzo Joseph"	"270 Bridge Street"	"Suite 301"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180654	6	1078383	2	000117911009015517	"2009-11-16 14:44:37"	edgar.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	36415	0.26	9468	A	176415	D		1	26	13	0	5	-4	0	4	-4	23	12	13	-7	8	-7	0	160	63	-32	C		0	0000		"Iparty Corp"	IPT	5940	134012236	DE	0004-12-31	59	g	"Vassalluzzo Joseph"	"270 Bridge Street"	"Suite 301"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1260367	3	1078383	2	000117911009011818	"2009-08-10 14:49:18"	edgar.xml	4	2009-08-06	0	0	0	000000000000000000	0	"Common Stock"	2009-08-06	P	0	20000	0.28675	5735	A	304700	D		1	7	14	0	11	8	27	0	-8	-8	4	-7	8	73	73	189	225	53	-35	C		0	0000		"Iparty Corp"	IPT	5940	134012236	DE	0004-12-31	59	g	"Dionne Dorice"	"270 Bridge Street"	"Suite 301"	Dedham	MA	02026		0	1	1	0	"SVP, Merch., Marketing"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1260371	2	1078383	2	000117911009011817	"2009-08-10 14:44:16"	edgar.xml	4	2009-08-06	0	0	0	000000000000000000	0	"Common Stock"	2009-08-06	P	0	20000	0.28675	5735	A	304700	D		1	7	14	0	11	8	27	0	-8	-8	4	-7	8	73	73	189	225	53	-35	C		0	0000		"Iparty Corp"	IPT	5940	134012236	DE	0004-12-31	59	g	"Perisano Sal"	"270 Bridge Street"	"Suite 301"	Dedham	MA	02026		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1260367	3	1078383	2	000117911009011678	"2009-08-06 14:31:30"	edgar.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	P	0	20000	0.275	5500	A	284700	D		1	8	12	0	4	-7	7	-18	0	-18	7	12	12	87	115	180	300	40	-32	C		0	0000		"Iparty Corp"	IPT	5940	134012236	DE	0004-12-31	59	g	"Dionne Dorice"	"270 Bridge Street"	"Suite 301"	Dedham	MA	02026		0	1	1	0	"SVP, Merch., Marketing"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1260371	2	1078383	2	000117911009011677	"2009-08-06 14:29:22"	edgar.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	P	0	20000	0.275	5500	A	284700	D		1	8	12	0	4	-7	7	-18	0	-18	7	12	12	87	115	180	300	40	-32	C		0	0000		"Iparty Corp"	IPT	5940	134012236	DE	0004-12-31	59	g	"Perisano Sal"	"270 Bridge Street"	"Suite 301"	Dedham	MA	02026		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1260367	3	1078383	2	000117911009011519	"2009-08-04 13:17:54"	edgar.xml	4	2009-07-31	0	0	0	000000000000000000	0	"Common Stock"	2009-07-31	P	0	20000	0.26645	5329	A	264700	D		1	8	7	0	1	0	4	-14	-18	-18	-7	17	33	100	75	180	300	65	-32	C		0	0000		"Iparty Corp"	IPT	5940	134012236	DE	0004-12-31	59	g	"Dionne Dorice"	"270 Bridge Street"	"Suite 301"	Dedham	MA	02026		0	1	1	0	"SVP, Merch., Marketing"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
