sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1549015	5	1381531	7	000120919121014760	"2021-02-26 16:29:13"	doc4.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	22198	37.76	838196	D	300	D		0	-99	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152	SC	0004-12-31	26	d	"Fagan Michael"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"Pres, Personal Care"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1549015	5	1381531	7	000120919121014152	"2021-02-25 09:50:03"	doc4.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock"	2021-02-23	M	0	7985	0	0	A	22498	D		0	55	0	0																C		0	0000		"Domtar Corp"	UFS	2621	205901152	SC	0004-12-31	26	d	"Fagan Michael"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"Pres, Personal Care"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1549015	5	1381531	7	000120919121013055	"2021-02-23 09:40:27"	doc4.xml	4	2021-02-20	0	1	0	000000000000000000	0	"Common Stock"	2021-02-20	M	0	6443	0	0	A	14844	D		0	77	0	0																C		0	0000		"Domtar Corp"	UFS	2621	205901152	SC	0004-12-31	26	d	"Fagan Michael"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"Pres, Personal Care"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1549015	5	1381531	4	000120919120018775	"2020-03-13 13:59:56"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	300	21.13	6339	A	10392	D		0	3	0	0																C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Fagan Michael"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"Pres, Personal Care"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1549015	5	1381531	4	000120919120012581	"2020-02-25 17:08:44"	doc4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	13281	0	0	A	10092	D		0	-416	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Fagan Michael"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"Pres, Personal Care"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1549015	5	1381531	4	000120919119015500	"2019-03-04 16:02:31"	doc4.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	11834	51.13	605072	D	0	D		0	-100	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Fagan Michael"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"Pres, Personal Care"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1549015	5	1381531	5	000120919118015702	"2018-03-02 16:43:46"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	13274	40.0774	531987	A	2737	D		0	-126	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Fagan Michael"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"Pres, Personal Care"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1549015	5	1381531	5	000120919118015702	"2018-03-02 16:43:46"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	3	"Common Stock"	2018-03-01	S	0	23674	44.87	1062252	D	2737	D		0	-90	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Fagan Michael"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"Pres, Personal Care"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1549015	5	1381531	5	000120919118014005	"2018-02-27 17:12:11"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	7613	0	0	A	13137	D		0	138	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Fagan Michael"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"Pres, Personal Care"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1549015	5	1381531	5	000120919117052417	"2017-09-12 15:56:54"	doc4.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Common Stock"	2017-09-11	M	0	4154	38.35	159306	A	6495	D		0	177	0	0																C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Fagan Michael"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"Pres, Personal Care"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
