sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1166979	6	1158324	4245	000156761919005896	"2019-03-04 11:05:27"	doc1.xml	4	2019-03-01	0	0	0	000000000000000000	0	"common stock"	2019-03-01	S	0	2400	48.9985	117596	D	36440	D		0	-6	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Beury Robert N Jr"	"2450 N St.  Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166979	6	1158324	4245	000156761918007286	"2018-12-04 11:56:11"	doc1.xml	4	2018-12-03	0	0	0	000000000000000000	0	"common stock"	2018-12-03	S	0	3000	49.1575	147473	D	38840	D		0	-7	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Beury Robert N Jr"	"2450 N St.  Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166979	6	1158324	4245	000156761918002527	"2018-09-13 14:08:10"	doc1.xml	4	2018-09-13	0	0	0	000000000000000000	0	"common stock"	2018-09-13	S	0	4000	54.9222	219689	D	41840	D		0	-9	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Beury Robert N Jr"	"2450 N St.  Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166979	6	1158324	4245	000156761918002441	"2018-09-12 15:26:23"	doc1.xml	4	2018-09-12	0	0	0	000000000000000000	0	"common stock"	2018-09-12	S	0	2000	54.955	109910	D	45840	D		0	-4	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Beury Robert N Jr"	"2450 N St.  Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166979	6	1158324	4245	000156761918002068	"2018-09-04 17:18:21"	doc1.xml	4	2018-09-04	0	0	0	000000000000000000	0	"common stock"	2018-09-04	S	0	3000	53.9523	161857	D	47840	D		0	-6	0																	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Beury Robert N Jr"	"2450 N St.  Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166979	6	1158324	4245	000114036118026870	"2018-06-01 17:13:07"	doc1.xml	4	2018-06-01	0	0	0	000000000000000000	0	"common stock"	2018-06-01	S	0	3000	51.1446	153434	D	50840	D		0	-6	0																	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Beury Robert N Jr"	"2450 N St.  Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166979	6	1158324	4245	000114036118011335	"2018-03-01 17:34:35"	doc1.xml	4	2018-03-01	0	0	0	000000000000000000	0	"common stock"	2018-03-01	S	0	3000	43.173	129519	D	53840	D		0	-5	0																	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Beury Robert N Jr"	"2450 N St.  Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166979	5	1158324	4245	000114036117044635	"2017-12-01 17:12:58"	doc1.xml	4	2017-12-01	0	0	0	000000000000000000	0	"common stock"	2017-12-01	S	0	3000	46.5114	139534	D	47240	D		0	-6	0																	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Beury Robert N Jr"	"2450 N St.  Nw"		Washington	DC	20037		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166979	5	1158324	4245	000114036117034214	"2017-09-05 08:51:14"	doc1.xml	4	2017-09-01	0	0	0	000000000000000000	0	"common stock"	2017-09-01	S	0	3000	46.7537	140261	D	50240	D		0	-6	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Beury Robert N Jr"	"2450 N St.  Nw"		Washington	DC	20037		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166979	5	1158324	4245	000114036117023554	"2017-06-02 16:18:31"	doc1.xml	4	2017-06-01	0	0	0	000000000000000000	0	"common stock"	2017-06-01	S	0	3000	40.2021	120606	D	53240	D		0	-5	0																	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Beury Robert N Jr"	"2450 N St.  Nw"		Washington	DC	20037		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166979	5	1158324	4245	000114036117010154	"2017-03-02 09:11:54"	doc1.xml	4	2017-03-01	0	0	0	000000000000000000	0	"common stock"	2017-03-01	S	0	3000	41.9967	125990	D	46640	D		0	-6	13107	0	-3	-4	-7	3				-1	0	3	0	9	17	17	26	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Beury Robert N Jr"	"2450 N St.  Nw"		Washington	DC	20037		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
