sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1929576	1	729986	1	000122520823010920	"2023-12-08 16:56:45"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	1000	28.89	28890	A	20164	D	"By 401k"	0	5	0																						"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Draber Ross M"	"514 Market St"		Parkersburg	WV	26101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190512	5	729986	1	000122520823010919	"2023-12-08 16:56:42"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	33300	28.89	962037	A	904674	D	"By 401k,By Corporation,By Immediate Fami"	0	4	0																						"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Adams Richard M Sr"	"514 Market St"		Parkersburg	WV	26101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190513	8	729986	1	000122520823010918	"2023-12-08 16:56:39"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	11100	28.89	320679	A	129085	D	"By 401k,Trust for Children"	0	9	0																						"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Adams Richard M Jr"	"514 Market St"		Parkersburg	WV	26101		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1624914	3	729986	1	000122520823010914	"2023-12-08 16:53:23"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	2500	28.89	72225	A	39795	D	"By 401k,By Spouse"	0	7	0																						"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Ernest Douglas Bryan"	"514 Market St"		Parkersburg	WV	26101		0	1	0	0	"Exec Vice-Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1930006	2	729986	1	000122520823010913	"2023-12-08 16:53:21"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	3200	28.89	92448	A	22009	D	"By 401k,By Immediate Family"	0	17	0																						"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Mildren Charles J."	"514 Market St"		Parkersburg	WV	26101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1929788	1	729986	1	000122520823010912	"2023-12-08 16:53:14"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	1250	28.89	36113	A	17775	D	"By 401k,Indirect by Spouse"	0	8	0																						"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Schultheis Anna J"	"514 Market St"		Parkersburg	WV	26101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1929534	1	729986	1	000122520823010911	"2023-12-08 16:53:11"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	2000	28.89	57780	A	18472	D	"By 401k"	0	12	0																						"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Shaver Ami L"	"514 Market St"		Parkersburg	WV	26101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1534672	1	729986	1	000122520823010910	"2023-12-08 16:53:07"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	8300	28.89	239787	A	69939	D	"By 401k,By Wife"	0	13	0																						"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Tatterson William Mark"	"514 Market St"		Parkersburg	WV	26101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190515	3	729986	1	000122520823010909	"2023-12-08 16:53:04"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	11100	28.89	320679	A	100755	D	"By 401k"	0	12	0																						"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Consagra James J Jr"	"514 Market St"		Parkersburg	WV	26101		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1496855	3	729986	1	000122520823010902	"2023-12-08 16:47:39"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	2500	28.89	72225	A	34248	D	"By 401k"	0	8	0																						"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Williams Darren K"	"514 Market St"		Parkersburg	WV	26101		0	1	0	0	"Exec Vice-Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
