sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1897618	2	1813814	1	000095017024036573	"2024-03-26 17:15:10"	ownership.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Shares"	2024-03-25	S	f	6578	9.5	62491	D	358452	D		0	-2	0																						"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Karlin Dan"	"C/O Mind Medicine (Mindmed) Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1897618	2	1813814	1	000095017023073078	"2023-12-26 16:59:47"	ownership.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Shares"	2023-12-26	S	f	6774	3.63	24590	D	365030	D		0	-2	0																						"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Karlin Dan"	"C/O Mind Medicine (Mindmed) Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1897618	2	1813814	1	000095017023049778	"2023-09-25 21:30:07"	ownership.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Shares"	2023-09-25	S	f	6918	3.57468	24730	D	371804	D		0	-2	0																						"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Karlin Dan"	"C/O Mind Medicine (Mindmed) Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1897618	1	1813814	1	000095017023030247	"2023-06-27 19:00:59"	ownership.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Common Shares"	2023-06-27	S	f	6783	3.19874	21697	D	378722	D		0	-2	0																						"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Karlin Dan"	"C/O Mind Medicine (Mindmed), Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1897618	1	1813814	1	000089924323006788	"2023-03-02 21:45:41"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Shares"	2023-03-01	S	0	3577	3.51	12555	D	260505	D		0	-1	0																						"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Karlin Dan"	"C/O Mind Medicine (Mindmed), Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1897618	1	1813814	1	000089924322039212	"2022-12-22 16:32:09"	doc4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Shares"	2022-12-21	S	0	1211	2.69	3258	D	264082	D		0	0	0																						"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Karlin Dan"	"C/O Mind Medicine (Mindmed), Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1897618	1	1813814	1	000089924322034336	"2022-10-27 17:52:44"	doc4.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Common Shares"	2022-10-25	S	0	1185	2.91326	3452	D	265293	D		1	0	0																						"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Karlin Dan"	"C/O Mind Medicine (Mindmed), Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1897618	1	1813814	1	000089924322032169	"2022-09-27 20:48:58"	doc4.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Shares"	2022-09-26	S	0	1205	5.7012	6870	D	266478	D		1	0	0																						"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Karlin Dan"	"C/O Mind Medicine (Mindmed), Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1897618	1	1813814	1	000089924322030159	"2022-09-01 12:24:51"	doc4.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Shares"	2022-08-31	S	0	1204	11.67	14051	D	267683	D		0	0	0	0																					"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Karlin Dan"	"C/O Mind Medicine (Mindmed), Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1897618	1	1813814	1	000089924322026910	"2022-07-27 19:49:20"	doc4.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Common Shares"	2022-07-25	S	0	18217	0.69	12570	D	4033264	D		1	0	0																						"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Karlin Dan"	"C/O Mind Medicine (Mindmed), Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
