sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1001085	18	1599947	2	000095015720000967	"2020-07-31 16:57:11"	form4.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock, Class A, $0.01 par value"	2020-07-31	P	0	86235614	0	0	A	0	I	"See footnotes."	0	-100	0																	C	A	0	0000		"Terraform Power, Inc."	TERP	6512	464780940	A6	0004-12-31	65	h	"Brookfield Asset Management Inc."	"Brookfield Place"	"181 Bay Street, Suite 300"	Toronto	A6	"M5J 2T3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1001085	18	1599947	2	000095015719001182	"2019-10-10 16:41:23"	form4.xml	4	2019-10-08	0	0	0	000000000000000000	0	"Common Stock, Class A, $0.01 par value"	2019-10-08	P	0	2981514	16.77	49999990	A	32859562	I	"Owned by BBHC Orion Holdco L.P."	0	10	0																	C	A	0	0000		"Terraform Power, Inc."	TERP	6512	464780940	A6	0004-12-31	65	h	"Brookfield Asset Management Inc."	"Brookfield Place"	"181 Bay Street, Suite 300"	Toronto	A6	"M5J 2T3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
7	31	1698985	2	1599947	1	000162828019006982	"2019-05-17 15:02:58"	wf-form4_155811976276273.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-15	P	0	2000	13.4348	26870	A	10017	D		0	25	0	0																C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Fong Christian S."	"200 Liberty Street"	"14Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
9	47	1001085	18	1599947	2	000095015718000611	"2018-06-12 06:19:03"	form4.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock, Class A, $0.01 par value"	2018-06-11	P	0	60975609	10.66	649999992	A	136570068	I	"Owned by Orion US Holdings 1 L.P.,Owned "	0	81	0	0																C	A	0	0000		"Terraform Power, Inc."	TERP	6512	464780940	A6	0004-12-31	65	h	"Brookfield Asset Management Inc."	"Brookfield Place"	"181 Bay Street, Suite 300"	Toronto	A6	"M5J 2T3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
7	31	1720729	1	1599947	1	000159994718000009	"2018-02-22 17:24:29"	wf-form4_151933825478545.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-30	P	0	8100	12.42	100602	A	8100	D		0	32767	0																	C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Stinebaugh John"	"7550 Wisconsin Avenue, 9Th Floor"		Bethesda	MD	20814		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
14	37	945436	4	1599947	3	000120919117060822	"2017-11-15 13:39:27"	doc4.xml	4	2017-10-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-10-16	P	0	6507421	11.4556	74546106	A	88968693	M	"See footnote"	0	8	0	0																C	A	0	0000		"Terraform Power, Inc."	TERP	3674	464780940	DE	0004-12-31	36	d	"Sunedison, Inc."	"Two Cityplace Drive, Suite 200"		"St. Louis"	MO	63141		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
7	31	1427430	2	1599947	1	000089924315008867	"2015-11-25 11:47:21"	doc4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-24	P	0	888473	0.98787	877696	A	532456	M	Footnotes	0	-250	32767	0	-18	-15	8	45	3	2	63	5	-36	-53	-53	-59	-78	-72		C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Bluemountain Capital Management, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1578579	1	1599947	1	000089924315008866	"2015-11-25 11:41:30"	doc4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-24	P	0	888473	0.98787	877696	A	532456	M	Footnotes	0	-250	32767	0	-18	-15	8	45	3	2	63	5	-36	-53	-53	-59	-78	-72		C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Bluemountain Montenvers Gp S.A.R.L."	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1427430	2	1599947	1	000089924315008646	"2015-11-20 18:54:19"	doc4.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-18	P	0	3318771	0	0	A	520924	M	"See Footnotes"	0	-119	32767	10	-9	-10	-20	46	-3	3	61	-36	-42	-54	-58	-64	-78	-73		C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Bluemountain Capital Management, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1578579	1	1599947	1	000089924315008645	"2015-11-20 18:48:25"	doc4.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-18	P	0	3318771	0	0	A	520924	M	Footnotes	0	-119	32767	10	-9	-10	-20	46	-3	3	61	-36	-42	-54	-58	-64	-78	-73		C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Bluemountain Montenvers Gp S.A.R.L."	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1477515	14	1599947	1	000159994715000054	"2015-08-26 06:07:48"	wf-form4_144058365796805.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-25	P	0	6000	20.486	122916	A	1744860	D	"By son.,By daughter."	0	0	32767	0	8	9	14	-15	-58	-55	-40	-17	-21	-31	-48	-50	-42	-31		C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Domenech Carlos"	"7550 Wisconsin Ave., 9Th Floor"		Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1477515	5	1599947	1	000120919114057336	"2014-09-10 17:15:22"	doc4.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Class A common stock"	2014-09-08	P	0	10000	32.3774	323774	A	1738860	D	"By son.,By daughter."	1	1	7686	0	1	1	-6	-13	-6	10	-30	-2	2	4	1					C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Domenech Carlos"	"12500 Baltimore Avenue"		Beltsville	MD	20705		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1365207	3	1599947	1	000120919114048631	"2014-07-23 16:58:44"	doc4.xml	4	2014-07-23	0	0	0	000000000000000000	1	"Class A common stock"	2014-07-23	P	0	1500	25	37500	A	203538	D		0	1	32767	0	2	2	-4	-7	-16	-7	1									C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Kumar Sanjeev"	"12500 Baltimore Avenue"		Beltsville	MD	20705		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
