sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1001085	18	1599947	2	000095015720000967	"2020-07-31 16:57:11"	form4.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock, Class A, $0.01 par value"	2020-07-31	P	0	86235614	0	0	A	0	I	"See footnotes."	0	-100	0																	C	A	0	0000		"Terraform Power, Inc."	TERP	6512	464780940	A6	0004-12-31	65	h	"Brookfield Asset Management Inc."	"Brookfield Place"	"181 Bay Street, Suite 300"	Toronto	A6	"M5J 2T3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1001085	18	1599947	2	000095015719001182	"2019-10-10 16:41:23"	form4.xml	4	2019-10-08	0	0	0	000000000000000000	0	"Common Stock, Class A, $0.01 par value"	2019-10-08	P	0	2981514	16.77	49999990	A	32859562	I	"Owned by BBHC Orion Holdco L.P."	0	10	0																	C	A	0	0000		"Terraform Power, Inc."	TERP	6512	464780940	A6	0004-12-31	65	h	"Brookfield Asset Management Inc."	"Brookfield Place"	"181 Bay Street, Suite 300"	Toronto	A6	"M5J 2T3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
7	31	1698985	2	1599947	1	000162828019006982	"2019-05-17 15:02:58"	wf-form4_155811976276273.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-15	P	0	2000	13.4348	26870	A	10017	D		0	25	0	0																C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Fong Christian S."	"200 Liberty Street"	"14Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
9	47	1001085	18	1599947	2	000095015718000611	"2018-06-12 06:19:03"	form4.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock, Class A, $0.01 par value"	2018-06-11	P	0	60975609	10.66	649999992	A	136570068	I	"Owned by Orion US Holdings 1 L.P.,Owned "	0	81	0	0																C	A	0	0000		"Terraform Power, Inc."	TERP	6512	464780940	A6	0004-12-31	65	h	"Brookfield Asset Management Inc."	"Brookfield Place"	"181 Bay Street, Suite 300"	Toronto	A6	"M5J 2T3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
7	31	1720729	1	1599947	1	000159994718000009	"2018-02-22 17:24:29"	wf-form4_151933825478545.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-30	P	0	8100	12.42	100602	A	8100	D		0	32767	0																	C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Stinebaugh John"	"7550 Wisconsin Avenue, 9Th Floor"		Bethesda	MD	20814		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
14	37	945436	4	1599947	3	000120919117060822	"2017-11-15 13:39:27"	doc4.xml	4	2017-10-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-10-16	P	0	6507421	11.4556	74546106	A	88968693	M	"See footnote"	0	8	0	0																C	A	0	0000		"Terraform Power, Inc."	TERP	3674	464780940	DE	0004-12-31	36	d	"Sunedison, Inc."	"Two Cityplace Drive, Suite 200"		"St. Louis"	MO	63141		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	945436	4	1599947	3	000120919117060822	"2017-11-15 13:39:27"	doc4.xml	4	2017-10-16	0	1	0	000000000000000000	3	"Class A Common Stock"	2017-10-16	S	0	20435852	9.52	194549311	D	88968693	M	"See footnote"	0	-19	0	0																C	A	0	0000		"Terraform Power, Inc."	TERP	3674	464780940	DE	0004-12-31	36	d	"Sunedison, Inc."	"Two Cityplace Drive, Suite 200"		"St. Louis"	MO	63141		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
7	31	1659703	1	1599947	1	000159994717000142	"2017-10-18 19:29:30"	wf-form4_150836935753977.xml	4	2017-10-01	1	1	0	000000000000000000	1	"Class A Common Stock"	2017-10-16	M	0	24893	0	0	A	65216	D		0	62	0																	C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Cranna Rebecca"	"7550 Wisconsin Avenue"	"9Th Floor"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1392546	3	1599947	1	000159994717000138	"2017-10-18 19:07:21"	wf-form4_150836802363196.xml	4	2017-10-16	1	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-16	M	0	13091	0	0	A	13091	D		0	32767	0																	C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Dahya Hanif"	"7550 Wisconsin Avenue, 9Th Floor"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1208353	10	1599947	1	000159994717000136	"2017-10-18 19:05:43"	wf-form4_150836793013992.xml	4	2017-10-16	1	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-16	M	0	12778	0	0	A	12778	D		0	32767	0																	C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Stark Jack"	"7550 Wisconsin Avenue"	"9Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1386442	2	1599947	1	000159994717000134	"2017-10-18 19:04:01"	wf-form4_150836782855153.xml	4	2017-10-16	1	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-16	M	0	7328	0	0	A	7328	D		0	32767	0																	C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Pauker David I"	"7550 Wisconsin Avenue"	"9Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1690813	1	1599947	1	000159994717000131	"2017-10-18 19:01:33"	wf-form4_150836768060303.xml	4	2017-10-16	1	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-16	M	0	7078	0	0	A	7078	D		0	32767	0																	C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Rosenberg Marc"	"7550 Wisconsin Avenue"	"9Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1427724	6	1599947	1	000159994717000128	"2017-10-18 18:59:23"	wf-form4_150836755010166.xml	4	2017-10-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-16	M	0	7078	0	0	A	7078	D		0	32767	0																	C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Hall, III Edward C"	"7550 Wisconsin Avenue"	"9Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1659731	1	1599947	1	000159994717000126	"2017-10-18 18:58:22"	wf-form4_150836748863393.xml	4	2017-10-16	1	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-16	M	0	12778	0	0	A	12778	D		0	32767	0																	C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Compton Christopher"	"7550 Wisconsin Avenue"	"9Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
