sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1229638	11	96885	1	000118518514003283	"2014-12-03 16:03:55"	primary_doc.xml	4	2014-12-02	0	1	0	000000000000000000	0	"Common Stock"	2014-12-02	M	0	1000	4.8	4800	A	75053	D		0	1	32	13	-2	-2	-1	0	-17	-2	-2	1	4	-8	-14	-18	-16	15	28	C		0	0000		"Tel Instrument Electronics Corp"	TIK	3670	221441806	NJ	0004-03-31	36	d	"Walker Robert H"	"One Branca Rd."		"East Rutherford"	NJ	07073		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229638	11	96885	1	000118518514001971	"2014-08-06 10:11:00"	primary_doc.xml	4	2014-08-05	0	1	0	000000000000000000	0	"Common Stock"	2014-08-05	M	0	1000	4.67	4670	A	74053	D		0	1	15	0	0	0	-1	4	-2	-5	-5	2	1	3	8	9	7	47	46	C		0	0000		"Tel Instrument Electronics Corp"	TIK	3670	221441806	NJ	0004-03-31	36	d	"Walker Robert H"	"One Branca Rd."		"East Rutherford"	NJ	07073		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229638	12	96885	1	000118518514000542	"2014-03-13 12:59:58"	primary_doc.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common Stock"	2014-03-13	M	0	500	3.89	1945	A	73053	D		0	1	130	0	0	4	3	2	26	30	18	0	3	-11	-15	13	14	18	-28	C		0	0000		"Tel Instrument Electronics Corp"	TIK	3670	221441806	NJ	0004-03-31	36	d	"Walker Robert H"	"One Branca Road"		"East Rutherford"	NJ	07073		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229638	11	96885	1	000118518514000196	"2014-01-24 15:16:39"	primary_doc.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	1000	3.97	3970	A	72553	D		0	1	203	0	-2	-6	-4	-15	-11	-5	-12	-4	-5	12	45	49	47	70	-17	C		0	0000		"Tel Instrument Electronics Corp"	TIK	3670	221441806	NJ	0004-03-31	36	d	"Walker Robert H"	"One Branca Rd."		"East Rutherford"	NJ	07073		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229638	11	96885	1	000118518513001738	"2013-08-14 11:20:29"	primary_doc.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Common Stock"	2008-08-13	M	0	1500	4.04667	6070	A	71553	D		1	2	3	0	-2	4	-2	9	10	67	43	4	3	-1	20	21	7	11	-56	C		0	0000		"Tel Instrument Electronics Corp"	TIK	3670	221441806	NJ	0004-03-31	36	d	"Walker Robert H"	"One Branca Rd."		"East Rutherford"	NJ	07073		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229638	11	96885	1	000118518513001575	"2013-08-06 16:55:13"	primary_doc.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	M	0	1300	3.96923	5160	A	70053	D		1	2	4	-1	0	0	0	6	14	38	48	1	0	4	16	16	9	-1	-59	C		0	0000		"Tel Instrument Electronics Corp"	TIK	3670	221441806	NJ	0004-03-31	36	d	"Walker Robert H"	"One Branca Rd."		"East Rutherford"	NJ	07073		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229638	11	96885	1	000118518513000229	"2013-02-01 14:54:48"	primary_doc.xml	4	2013-01-30	0	1	0	000000000000000000	0	"Common Stock"	2013-01-30	M	0	3700	3.03649	11235	A	68753	D		0	6	2	0	0	-3	-5	-3	-5	5	56	0	-1	-5	-7	-8	-11	-46	-62	C		0	0000		"Tel Instrument Electronics Corp"	TIK	3670	221441806	NJ	0004-03-31	36	d	"Walker Robert H"	"One Branca Rd."		"East Rutherford"	NJ	07073		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229638	11	96885	1	000118518512001455	"2012-07-12 12:29:20"	primary_doc.xml	4	2012-02-12	0	1	0	000000000000000000	0	"Common Stock"	2012-02-12	M	0	6000	3.73583	22415	A	65053	D		1	10	5	0	4	2	14	6	16	15	2	-9	-12	-14	-40	-43	-48	-64	-51	C		0	0000		"Tel Instrument Electronics Corp"	TIK	3670	221441806	NJ	0004-03-31	36	d	"Walker Robert H"	"One Branca Rd."		"East Rutherford"	NJ	07073		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229638	3	96885	1	000114036111007255	"2011-02-09 09:09:05"	doc1.xml	4	2011-02-13	0	1	0	000000000000000000	0	"Common Stock"	2011-02-13	M	0	5000	2.998	14990	A	59053	D		1	9	9	0	1	1	0	-19	-1	-4	-28	-1	0	8	16	43	35	29	157	C		0	0000		"Tel Instrument Electronics Corp"	TIK	3670	221441806	NJ	0004-03-31	36	d	"Walker Robert H"	"728 Garden Street"		Carlstadt	NJ	07072		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229638	3	96885	1	000110889009000139	"2009-09-01 19:34:45"	form4walker082609_ex.xml	4	2009-08-26	0	1	0	000000000000000000	0	"Common Stock"	2004-09-22	M	0	5000	3.497	17485	A	54053	D		1	10	20	0	0	0	4	3	1	70	48	3	7	-5	3	-4	32	17	30	C		0	0000		"Tel Instrument Electronics Corp"	TIK	3670	221441806	NJ	0004-03-31	36	d	"Walker Robert H"	"728 Garden Street"		Carlstadt	NJ	07072		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
