sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1423786	16	1175505	17	000120919120063393	"2020-12-15 12:19:21"	doc4.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock"	2020-12-11	M	0	22000	0	0	A	126427	D		0	21	0	0																C		0	0000		"Five Prime Therapeutics, Inc."	FPRX	2834	260038620	DE	0004-12-31	28	d	"Sarena Francis Willard"	"111 Oyster Point Boulevard"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1229447	9	1175505	17	000120919120063391	"2020-12-15 12:09:33"	doc4.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock"	2020-12-11	M	0	22000	0	0	A	78057	D		0	39	0	0																C		0	0000		"Five Prime Therapeutics, Inc."	FPRX	2834	260038620	DE	0004-12-31	28	d	"Smith David V"	"111 Oyster Point Boulevard"		"South San Francisco"	CA	94080		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1701247	3	1175505	17	000120919120063389	"2020-12-15 12:00:43"	doc4.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock"	2020-12-11	M	0	22000	0	0	A	85534	D		0	35	0	0																C		0	0000		"Five Prime Therapeutics, Inc."	FPRX	2834	260038620	DE	0004-12-31	28	d	"Collins Helen Louise"	"111 Oyster Point Boulevard"		"South San Francisco"	CA	94080		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	76	1055947	39	1175505	18	000092189520002950	"2020-11-13 17:29:58"	form407422fprx_11132020.xml	4	2020-11-11	1	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-11-11	S	0	7393340	20.1867	149247137	D	81263	D		0	-99	0																	C		0	0000		"Five Prime Therapeutics, Inc."	FPRX	6282	260038620	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Fl"	"San Francisco"	CA	94104		0	0	0	1		"See Explanaton of Responses"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	13	1423786	16	1175505	17	000120919120058245	"2020-11-13 12:38:04"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	22000	0	0	A	116010	D		0	23	0	0																C		0	0000		"Five Prime Therapeutics, Inc."	FPRX	2834	260038620	DE	0004-12-31	28	d	"Sarena Francis Willard"	"111 Oyster Point Boulevard"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1229447	9	1175505	17	000120919120058241	"2020-11-13 12:29:32"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	22000	0	0	A	74481	D		0	42	0	0																C		0	0000		"Five Prime Therapeutics, Inc."	FPRX	2834	260038620	DE	0004-12-31	28	d	"Smith David V"	"111 Oyster Point Boulevard"		"South San Francisco"	CA	94080		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1701247	3	1175505	17	000120919120058237	"2020-11-13 12:25:37"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	22000	0	0	A	75117	D		0	41	0	0																C		0	0000		"Five Prime Therapeutics, Inc."	FPRX	2834	260038620	DE	0004-12-31	28	d	"Collins Helen Louise"	"111 Oyster Point Boulevard"		"South San Francisco"	CA	94080		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	42	1175505	17	000120919120058235	"2020-11-13 12:17:24"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	78959	2.41099	190369	A	10000	D		0	-115	0	0																C		0	0000		"Five Prime Therapeutics, Inc."	FPRX	2834	260038620	DE	0004-12-31	28	d	"Ringo William R"	"111 Oyster Point Boulevard"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	42	1175505	17	000120919120058235	"2020-11-13 12:17:24"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Common Stock"	2020-11-11	S	0	78959	22.5	1776578	D	10000	D		0	-89	0	0																C		0	0000		"Five Prime Therapeutics, Inc."	FPRX	2834	260038620	DE	0004-12-31	28	d	"Ringo William R"	"111 Oyster Point Boulevard"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	76	1055947	36	1175505	18	000092189520002827	"2020-11-06 18:30:18"	form407422fprx_11062020.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-11-04	P	0	446562	4.8909	2184092	A	583912	D		1	325	0																	C		0	0000		"Five Prime Therapeutics, Inc."	FPRX	6282	260038620	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
