sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1356159	3	216085	1	000112760224014924	"2024-05-10 10:51:59"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	3431	0	0	A	26882	D		0	15	0	0																					"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Hare Richard B"	"780 Johnson Ferry Road"	"Suite 800"	Atlanta	GA	30342		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1356159	3	216085	1	000112760224007877	"2024-03-01 16:23:56"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	12128	0	0	A	25009	D		0	94	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Hare Richard B"	"780 Johnson Ferry Road"	"Suite 800"	Atlanta	GA	30342		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1356159	3	216085	1	000112760223015134	"2023-05-10 16:49:41"	form4.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	M	0	4585	0	0	A	18382	D		0	33	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Hare Richard B"	"780 Johnson Ferry Road"	"Suite 800"	Atlanta	GA	30342		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1356159	3	216085	1	000112760223009580	"2023-03-09 16:42:47"	form4.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	7100	32.2879	229244	D	15878	D		0	-31	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Hare Richard B"	"780 Johnson Ferry Road"	"Suite 800"	Atlanta	GA	30342		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1356159	3	216085	1	000112760223007611	"2023-02-28 18:27:27"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	15670	0	0	A	22978	D		0	214	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Hare Richard B"	"780 Johnson Ferry Road"	"Suite 800"	Atlanta	GA	30342		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1356159	3	216085	1	000112760222014005	"2022-05-10 16:50:01"	form4.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	M	0	4268	0	0	A	14415	D		0	42	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Hare Richard B"	"780 Johnson Ferry Road"	"Suite 800"	Atlanta	GA	30342		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1356159	3	216085	1	000112760222007678	"2022-03-02 16:18:48"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	3024	0	0	A	12085	D		0	33	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Hare Richard B"	"780 Johnson Ferry Road"	"Suite 800"	Atlanta	GA	30342		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1356159	3	216085	1	000112760221016230	"2021-05-11 16:32:48"	form4.xml	4	2021-05-08	0	1	0	000000000000000000	0	"Common Stock"	2021-05-08	M	0	4336	0	0	A	10593	D		0	69	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Hare Richard B"	"780 Johnson Ferry Road"	"Suite 800"	Atlanta	GA	30342		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1356159	3	216085	1	000112760221008460	"2021-03-01 17:51:52"	form4.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	0	4889	0	0	A	8226	D		0	147	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Hare Richard B"	"780 Johnson Ferry Road"	"Suite 800"	Atlanta	GA	30342		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1356159	3	216085	1	000112760220016100	"2020-05-11 17:16:38"	form4.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	0	2944	0	0	A	5555	D		0	113	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Hare Richard B"	"780 Johnson Ferry Road"	"Suite 800"	Atlanta	GA	30342		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1356159	3	216085	1	000112760220008908	"2020-03-03 15:49:38"	form4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	4106	0	0	A	3948	D		0	-2599	0	0																C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Hare Richard B"	"780 Johnson Ferry Road"	"Suite 800"	Atlanta	GA	30342		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1356159	3	216085	1	000112760219018156	"2019-05-10 16:24:29"	form4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	M	0	1947	0	0	A	1668	D		0	-698	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Hare Richard B"	"780 Johnson Ferry Road"	"Suite 800"	Atlanta	GA	30342		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1356159	3	216085	1	000112760218017029	"2018-05-10 16:29:54"	form4.xml	4	2018-05-08	0	1	0	000000000000000000	0	"Common Stock"	2018-05-08	M	0	1099	0	0	A	600	D		0	-220	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Hare Richard B"	"780 Johnson Ferry Road"	"Suite 800"	Atlanta	GA	30342		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
21	7	1356159	2	799088	1	000120919116156279	"2016-12-21 14:32:55"	doc4.xml	4	2016-12-21	1	1	0	000000000000000000	0	"Common Stock"	2016-12-21	M	0	135000	13.8637	1871600	A	0	D		0	-100	12069	0	0							1	-1	-1	1	2	8	48	31	C		0	0000		"Carmike Cinemas Inc"	CKEC	7830	581469127	DE	0004-12-31	78	i	"Hare Richard B"	"Carmike Cinemas, Inc."	"P. O. Box 391"	Columbus	GA	31902-0391		0	1	0	0	"SVP-Finance, Treasurer, CFO"		0	0	0	0	1	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1356159	2	799088	1	000120919115043657	"2015-05-18 13:50:22"	doc4.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	22560	28.83	650405	D	57312	D		0	-28	8255	0	0	-3	-4	-5	-19	-22	1	2	-3	-11	-12	-2	4	-9	78	C		0	0000		"Carmike Cinemas Inc"	CKEC	7830	581469127	DE	0004-12-31	78	i	"Hare Richard B"	"Carmike Cinemas, Inc."	"P. O. Box 391"	Columbus	GA	31902-0391		0	1	0	0	"SVP-Finance, Treasurer, CFO"		0	0	0	0	1	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1356159	2	799088	1	000120919114020229	"2014-03-13 14:44:16"	doc4.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	8119	31.1103	252585	D	74618	D		0	-10	5415	0	1	-2	-1	-11	11	1	-3	0	10	9	23	34	65	109	284	C		0	0000		"Carmike Cinemas Inc"	CKEC	7830	581469127	DE	0004-12-31	78	i	"Hare Richard B"	"Carmike Cinemas, Inc."	"P. O. Box 391"	Columbus	GA	31902-0391		0	1	0	0	"SVP-Finance, Treasurer, CFO"		0	0	0	0	1	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
