sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1020695	4	49196	1	000122520811023678	"2011-10-26 09:39:21"	doc4.xml	4	2011-10-25	0	0	0	000000000000000000	0	"Common Stock"	2011-10-25	P	0	11000	5.08182	55900	A	83810	D		0	15	32767	0	3	8	-1	-6	13	35	29	3	-4	1	0	-16	-25	-10	25	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Robertson William R"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1020695	4	49196	1	000122520811023640	"2011-10-25 15:39:09"	doc4.xml	4	2011-10-24	0	0	0	000000000000000000	0	"Common Stock"	2011-10-24	P	0	5000	5.0718	25359	A	72810	D		0	7	32767	0	-3	0	0	-7	16	31	26	-1	-1	5	8	-14	-22	-7	26	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Robertson William R"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1020695	4	49196	1	000122520809023341	"2009-11-30 09:52:41"	doc4.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	P	0	15000	3.62	54300	A	50713	D		0	42	32767	0	6	6	3	3	35	66	63	-6	-6	-7	-22	-20	-11	-52	-74	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Robertson William R"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1020695	4	49196	1	000122520809021422	"2009-11-03 12:22:43"	doc4.xml	4	2009-11-03	0	0	0	000000000000000000	0	"Common Stock"	2009-11-03	P	0	5000	3.57	17850	A	35713	D		0	16	32767	0	6	2	9	7	31	82	55	-5	-18	-20	-20	-18	21	-61	-76	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Robertson William R"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1020695	4	49196	1	000122520809020992	"2009-10-27 15:10:35"	doc4.xml	4	2009-10-26	0	0	0	000000000000000000	0	"Common Stock"	2009-10-26	P	0	15000	4.1	61500	A	30713	D		0	95	32767	0	-1	-7	-12	-8	20	65	38	-5	-14	-9	-6	2	48	-47	-74	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Robertson William R"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
4	20	1020695	2	1104657	2	000110465708000022	"2008-05-07 13:48:20"	edgar.xml	4	2008-05-06	0	0	0	000000000000000000	0	"common stock"	2008-05-06	S	0	500	31.85	15925	D	12641	I	"held by spouse,see footnote"	0	-4	0	0																C		0	0000		"Brush Engineered Materials Inc"	BW	3460	341919973		0004-12-31	34	d	"Robertson William R"	"17876 St. Clair Ave."		Cleveland	OH	44110		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	51	1020695	2	1104657	1	000110465707000022	"2007-02-20 09:54:20"	edgar.xml	4	2007-02-16	0	1	0	000000000000000000	0	"common stock"	2007-02-16	M	0	7000	22.8829	160180	A	12162	D	"by spouse,See footnote"	0	136	0	0																C		0	0000		"Brush Engineered Materials Inc"	BW	3330	341919973		0004-12-31	33	d	"Robertson William R"	"17876 St. Clair Ave."		Cleveland	OH	44110		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1020695	2	1104657	1	000110465707000022	"2007-02-20 09:54:20"	edgar.xml	4	2007-02-16	0	1	0	000000000000000000	2	"common stock"	2007-02-16	S	0	17000	44.9303	763815	D	12162	D	"by spouse,See footnote"	0	-58	0	0																C		0	0000		"Brush Engineered Materials Inc"	BW	3330	341919973		0004-12-31	33	d	"Robertson William R"	"17876 St. Clair Ave."		Cleveland	OH	44110		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1020695	2	1104657	1	000110465706000064	"2006-08-17 15:09:45"	edgar.xml	4	2006-08-17	0	1	0	000000000000000000	0	"Brush Engineered Materials Inc."	2006-08-17	M	0	8000	12.1888	97510	A	21693	D	"by limited partnership,by spouse,See foo"	0	58	0	0																C		0	0000		"Brush Engineered Materials Inc"	BW	3330	341919973		0004-12-31	33	d	"Robertson William R"	"17876 St. Clair Ave."		Cleveland	OH	44110		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1020695	2	1104657	1	000110465706000064	"2006-08-17 15:09:45"	edgar.xml	4	2006-08-17	0	1	0	000000000000000000	4	"Brush Engineered Materials Inc."	2006-08-17	S	0	8000	25.5679	204543	D	21693	D	"by limited partnership,by spouse,See foo"	0	-27	0	0																C		0	0000		"Brush Engineered Materials Inc"	BW	3330	341919973		0004-12-31	33	d	"Robertson William R"	"17876 St. Clair Ave."		Cleveland	OH	44110		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
