sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1488500	2	930236	1	000110465923128231	"2023-12-21 16:20:17"	tm2333416-1_4seq1.xml	4	2023-12-20	0	1	0	000000000000000000	1	"Common Stock"	2023-12-20	M	0	28228	7.47	210863	A	61029	D	"by Trust"	0	86	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Matera Fred"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1488500	2	930236	1	000148850023000002	"2023-06-13 16:50:33"	edgardoc.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	M	0	7009	6.37	44647	A	32801	I	"by Trust"	0	27	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Matera Fred"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1488500	7	930236	1	000148850020000002	"2020-05-18 16:38:44"	edgardoc.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	13000	3.7959	49347	A	25792	I	"by Trust"	0	102	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Matera Fred"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1488500	6	930236	1	000114420416098704	"2016-05-03 17:29:16"	v438687_4.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	12468	12.96	161585	A	82611	D		0	18	4113	-1	1	1	3	14	15	15		-3	2	-1	3	22	1	-18	-32	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Matera Fred"	"One Belvedere Place, Suite 300"		"Mill Valley"	CA	94941		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1488500	6	930236	1	000114420416098704	"2016-05-03 17:29:16"	v438687_4.xml	4	2016-05-02	0	1	0	000000000000000000	1	"Common Stock"	2016-05-02	S	0	1844	12.79	23585	D	82611	D		0	-2	4113	-1	1	1	3	14	15	15		-3	2	-1	3	22	1	-18	-32	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Matera Fred"	"One Belvedere Place, Suite 300"		"Mill Valley"	CA	94941		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1488500	5	930236	1	000114420415072305	"2015-12-22 16:35:56"	v427474_4.xml	4	2015-12-21	0	1	0	000000000000000000	0	"Common Stock"	2015-12-21	M	0	3229	13.14	42429	A	71987	D		0	5	10008	1	0	0	0	-25	-9	4	23	5	2	3	11	-3	-15	-26	-17	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Matera Fred"	"One Belvedere Place, Suite 300"		"Mill Valley"	CA	94941		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1488500	5	930236	1	000114420415072305	"2015-12-22 16:35:56"	v427474_4.xml	4	2015-12-21	0	1	0	000000000000000000	1	"Common Stock"	2015-12-21	S	0	257	13.44	3454	D	71987	D		0	0	10008	1	0	0	0	-25	-9	4	23	5	2	3	11	-3	-15	-26	-17	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Matera Fred"	"One Belvedere Place, Suite 300"		"Mill Valley"	CA	94941		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1488500	4	930236	1	000114420415027611	"2015-05-05 16:09:07"	v409375_4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	28986	17.19	498269	A	65387	D		0	80	8378	-2	-1	-1	-1	-3	-5	-17	-17	-3	-5	-8	-9	-13	-4	-16	-16	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Matera Fred"	"One Belvedere Place,"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1488500	4	930236	1	000114420415027611	"2015-05-05 16:09:07"	v409375_4.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common Stock"	2015-05-01	S	0	3628	17.045	61839	D	65387	D		1	-5	8378	-2	-1	-1	-1	-3	-5	-17	-17	-3	-5	-8	-9	-13	-4	-16	-16	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Matera Fred"	"One Belvedere Place,"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1488500	3	930236	1	000114420414027350	"2014-05-02 20:00:29"	v376589_4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	25597	21.8	558015	A	40029	D		0	177	9339	0	-2	-2	-8	-11	-11	-14	-17	1	2	8	6	19	26	3	109	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Matera Fred"	"1 Belvedere Place, Ste. 300"		"Mill Valley"	CA	94941		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
