sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1124165	1	10456	1	000112416519000005	"2019-05-03 16:09:31"	edgar.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2019-05-01	S	0	1000	76.2	76200	D	27337	D	"Spousal Lifetime Access Trust"	0	-4	0																	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Stallkamp Thomas T"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
15	112	1124165	9	908255	1	000122520819006418	"2019-04-04 09:36:37"	doc4.xml	4	2019-04-03	0	0	0	000000000000000000	0	"Common Stock"	2019-04-03	S	0	3124	42	131208	D	35017	D	"By Trust"	0	-8	0	0																C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Stallkamp Thomas T"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
17	12	1124165	1	10456	1	000112416519000004	"2019-04-03 17:31:49"	edgar.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2019-04-01	S	0	1043	82.07	85599	D	28337	D	"Spousal Lifetime Access Trust"	0	-4	0																	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Stallkamp Thomas T"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1124165	1	10456	1	000112416519000003	"2019-03-04 17:07:08"	edgar.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2019-03-01	S	0	1000	75.16	75160	D	29380	D	"Spousal Lifetime Access Trust"	0	-3	0																	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Stallkamp Thomas T"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
15	112	1124165	9	908255	1	000122520819002948	"2019-02-19 17:13:29"	doc4.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	6260	42	262920	D	38130	D	"By Trust"	0	-14	0																	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Stallkamp Thomas T"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
17	12	1124165	1	10456	1	000112416519000002	"2019-02-04 18:35:06"	edgar.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2019-02-01	S	0	1638	73.75	120803	D	30380	D	"Spousal Lifetime Access Trust"	0	-5	0																	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Stallkamp Thomas T"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1124165	1	10456	1	000112416519000001	"2019-01-23 17:36:00"	edgar.xml	4	2019-01-18	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2019-01-18	S	0	3187	70	223090	D	32018	D	"Spousal Lifetime Access Trust"	0	-9	0																	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Stallkamp Thomas T"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
15	112	1124165	9	908255	1	000090572918000172	"2018-11-01 11:22:59"	ownership.xml	4	2018-10-31	0	0	0	000000000000000000	0	"Common Stock"	2018-10-31	S	0	7692	39.331	302534	D	44360	D	"By Trust"	0	-15	0	0																C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Stallkamp Thomas T"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
17	12	1124165	1	10456	1	000112416517000003	"2017-09-06 17:46:39"	edgar.xml	4	2017-09-05	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2017-09-05	M	0	8920	33.7581	301122	A	33873	D	"Spousal Lifetime Access Trust"	0	36	0																	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Stallkamp Thomas T"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1124165	1	10456	1	000112416517000003	"2017-09-06 17:46:39"	edgar.xml	4	2017-09-05	0	1	0	000000000000000000	2	"Common Stock, $1 par value"	2017-09-05	S	0	8920	62.28	555538	D	33873	D	"Spousal Lifetime Access Trust"	0	-21	0																	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Stallkamp Thomas T"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
