sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1247153	2	772572	1	000118143107072898	"2007-12-04 11:04:53"	rrd180728.xml	4	2007-02-23	0	0	0	000000000000000000	0	"EDAC TECHNOLOGIES"	2007-06-11	S	0	228650	6.28	1435922	D	220440	D		0	-51	373	0	-2	-1	-1	0	-28	-22	-78	2	8	-4	21	23	14	230	195						"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Moses John"	"3616 N. Albemarle Street"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247153	2	772572	1	000118143107011242	"2007-02-14 11:52:18"	rrd147111.xml	4	2007-02-08	0	0	0	000000000000000000	0	"EDAC TECHNOLOGIES"	2007-02-13	S	0	5000	3.78	18900	D	449090	D		0	-1	35	0	11	7	14	21	79	108	135	2	2	2	26	30	22	10	82	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Moses John"	"3616 N. Albemarle Street"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247153	2	772572	1	000118143107010130	"2007-02-09 17:08:23"	rrd146469.xml	4	2007-02-08	0	0	0	000000000000000000	0	"EDAC TECHNOLOGIES"	2007-02-08	S	0	2900	3.85	11165	D	454090	D		0	-1	33	3	-3	-3	7	27	77	87	137	1	0	0	27	34	19	15	79	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Moses John"	"3616 N. Albemarle Street"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247153	2	772572	1	000118143107008883	"2007-02-06 17:35:26"	rrd145790.xml	4	2007-02-05	0	0	0	000000000000000000	0	"EDAC Technologies"	2007-02-05	S	0	8000	3.75	30000	D	466990	D		0	-2	34	0	2	2	1	24	89	113	149	-1	-4	-5	26	42	16	6	86	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Moses John"	"3616 N. Albemarle Street"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247153	2	772572	1	000118143107003889	"2007-01-16 12:36:06"	rrd143079.xml	4	2007-01-16	0	0	0	000000000000000000	0	"EDAC Technologies Corporation"	2007-01-16	S	0	5000	3.85	19250	D	474990	D		0	-1	31	0	0	0	-4	-2	45	136	138	30	28	32	34	27	10	13	117	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Moses John"	"3616 N. Albemarle Street"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247153	2	772572	1	000118143106066976	"2006-12-01 16:58:01"	rrd137969.xml	4	2006-11-01	0	0	0	000000000000000000	0	"EDAC Technologies Corporation"	2006-12-01	S	0	5000	2.9	14500	D	479990	D		0	-1	19	0	0	0	0	5	59	189	230	0	0	-2	-8	-13	-24	-11	66	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Moses John"	"3616 N. Albemarle Street"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247153	2	772572	1	000118143106061854	"2006-11-06 12:47:06"	rrd135306.xml	4	2006-11-01	0	0	0	000000000000000000	0	"EDAC Technologies Corporation"	2006-11-06	S	0	5000	2.75	13750	D	484990	D		0	-1	24	0	0	1	1	3	35	147	261	12	-11	-8	-12	-12	-28	-23	65	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Moses John"	"3616 N. Albemarle Street"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247153	2	772572	1	000118143106060917	"2006-11-01 16:31:06"	rrd134899.xml	4	2006-11-01	0	0	0	000000000000000000	0	"EDAC Technologies Corporation"	2006-11-01	S	0	6600	2.8	18480	D	495990	D		0	-1	29	6	4	4	7	10	44	178	326	-23	-21	-18	-23	-23	-34	-26	46	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Moses John"	"3616 N. Albemarle Street"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247153	2	772572	1	000118143106045169	"2006-08-02 17:15:09"	rrd126106.xml	4	2006-08-01	0	0	0	000000000000000000	0	"EDAC Technologies Corporation"	2006-08-01	S	0	11000	3.26	35860	D	495990	D		0	-2	21	0	-2	-2	-3	2	-2	15	155	-6	0	-8	-8	-14	-2	-13	124	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Moses John"	"3616 N. Albemarle Street"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247153	2	772572	1	000118143106041184	"2006-07-10 08:53:55"	rrd123985.xml	4	2006-07-07	0	0	0	000000000000000000	0	"EDAC Technologies Corporation"	2006-07-07	S	0	3000	3.65	10950	D	506990	D		0	-1	14	0	0	-3	-5	-13	-15	-18	160	2	6	1	-1	-1	-1	18	115	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Moses John"	"3616 N. Albemarle Street"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
