sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	936567	10	38777	1	000112760224019137	"2024-06-24 12:48:19"	form4.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2024-06-21	P	0	200000	22.7952	4559040	A	92786533	D	"By 401(k),By IRA"	0	0	0	0																					"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Johnson Charles B"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	94403-1906		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	936567	10	38777	1	000112760224018933	"2024-06-20 07:43:19"	form4.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2024-06-18	P	0	100000	22.29	2229000	A	92586533	D	"By 401(k),By IRA"	0	0	0	0																					"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Johnson Charles B"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	94403-1906		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	936567	10	38777	1	000112760213034126	"2013-12-09 17:33:05"	form4.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2013-12-06	S	0	300000	54.65	16395000	D	104237499	I	"By IRA,By 401(k),By Spouse,By Trust Held"	0	0	32767	2	-1	-1	-3	2	-5	2	7	-1	-1	1	0	16	9	30	73	C		0	0000		"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Johnson Charles B"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	94403-1906		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	936567	9	38777	1	000112760212033033	"2012-12-06 12:30:06"	form4.xml	4	2012-12-05	0	0	0	000000000000000000	1	"Common Stock, par value $.10"	2012-12-05	S	0	100000	128.39	12839000	D	34945498	M	"By IRA,By 401(k),By Spouse,By Trust Held"	0	0	32767	0	0	0	-1	3	15	18	28	-1	-1	2	0	11	26	37	13	C		0	0000		"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Johnson Charles B"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	94403-1906		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	936567	9	38777	1	000122520811006787	"2011-02-23 13:22:19"	doc4.xml	4	2011-02-22	0	0	0	000000000000000000	2	"Common Stock, par value $.10"	2011-02-22	S	0	400000	126.675	50670000	D	35298553	M	"By IRA,By 401(k),By Spouse,By Trust held"	0	-1	32767	0	-1	-1	-1	-5	-1	-10	-4	-4	-2	1	11	8	27	26	181	C		0	0000		"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Johnson Charles B"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	94403-1906		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	936567	9	38777	1	000122520809017582	"2009-08-20 11:36:55"	doc4.xml	4	2009-08-19	0	0	0	000000000000000000	1	"Common Stock, par value $.10"	2009-08-19	S	0	200000	92.13	18426000	D	36633859	B		0	-1	32767	0	3	3	1	12	26	14	11														"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Johnson Charles B"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	94403-1906		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	936567	8	38777	1	000090951808000868	"2008-12-01 13:51:08"	johnson-charles_form4ex.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2008-11-26	S	0	502	58.5911	29390	D	38199799	I	"By 401(k),By IRA,By Trust held by Spouse"	0	0	32767	0	-16	-9	2	5	-28	20	80	4	13	-6	-9	-42	-39	-50	-41	C		0	0000		"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Johnson Charles B"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	94403		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	936567	9	38777	1	000122520808013952	"2008-08-21 18:21:41"	doc4.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2008-08-20	S	0	400000	98.85	39540000	D	38458849	M	"By IRA,By 401(k),By Trust held by Spouse"	0	-1	32767	0	2	2	2	8	-46	-49	-5	-6	-7	-1	11	0	4	-23	2	C		0	0000		"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Johnson Charles B"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	94403-1906		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	936567	9	38777	1	000122520808010394	"2008-06-16 15:15:50"	doc4.xml	4	2008-06-13	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2008-06-13	S	0	400000	104.78	41912000	D	38858836	M	"By IRA,By 401(k),By Trust held by Spouse"	0	-1	32767	0	0	-4	-6	-22	-10	-45	-30	5	5	9	5	18	-8	-18	32	C		0	0000		"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Johnson Charles B"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	94403-1906		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	936567	4	38777	1	000003877708000269	"2008-03-18 12:11:33"	joh1110.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2008-03-14	S	0	200000	91.72	18344000	D	41658583	D	"By 401(k),By Corporation,By IRA,By Limit"	0	0	32767	0	7	4	16	16	20	0	-46	-4	-1	-11	-15	-22	-29	-22	-11	C		0	0000		"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Johnson Charles B"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	944031906		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
