sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1283210	2	1006830	4	000128321012000001	"2012-05-31 17:17:36"	primary_doc.xml	4	2012-05-30	0	0	0	000000000000000000	0	"Common Stock"	2012-05-30	P	0	500	14.3	7150	A	8092	D	Spouse	0	7	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Tonti John E"	"2120 Foxden Drive"		Salem	OH	44460		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1283210	2	1006830	4	000128321011000003	"2011-12-09 15:18:03"	primary_doc.xml	4	2011-12-08	0	0	0	000000000000000000	0	"Common Stock"	2011-12-08	P	0	260	11.99	3117	A	7592	D	Spouse	0	4	0	0																C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Tonti John E"	"2120 Foxden Drive"		Salem	OH	44460		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1283210	1	1006830	4	000128321011000002	"2011-08-30 17:04:50"	primary_doc.xml	4	2011-08-24	0	0	0	000000000000000000	0	"Common Stock"	2011-08-24	P	0	400	11.39	4556	A	7260	D	Spouse	0	6	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Tonti John E"	"2120 Foxden Drive"		Slem	OH	44460		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1283210	1	1006830	4	000128321011000001	"2011-06-23 16:32:03"	primary_doc.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Common Stock"	2011-06-14	P	0	240	12.5	3000	A	6860	D	Spouse	0	4	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Tonti John E"	"2120 Foxden Drive"		Slem	OH	44460		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1283210	1	1006830	4	000128321010000004	"2010-08-12 15:22:25"	primary_doc.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	P	0	200	11.75	2350	A	6620	I	Spouse	0	3	0	0																C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Tonti John E"	"2120 Foxden Drive"		Slem	OH	44460		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1283210	2	1006830	4	000128321010000002	"2010-07-22 16:09:56"	primary_doc.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-10	P	0	520	13.15	6838	A	6420	D		0	9	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Tonti John E"	"2120 Foxden Drive"		Salem	OH	44460		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1283210	1	1006830	4	000128321010000001	"2010-06-11 12:36:15"	primary_doc.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Stock"	2010-06-09	P	0	1000	11.7	11700	A	5900	D		0	20	0	0																C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Tonti John E"	"2120 Foxden Drive"		Slem	OH	44460		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1283210	1	1006830	4	000119761310000002	"2010-05-04 15:18:34"	primary_doc.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Stock"	2010-05-03	P	0	800	11.65	9320	A	4900	D		0	20	0	0																C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Tonti John E"	"2120 Foxden Drive"		Slem	OH	44460		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1283210	1	1006830	4	000128321009000001	"2009-11-03 17:14:22"	primary_doc.xml	4	2009-11-03	0	0	0	000000000000000000	0	"Common stock"	2009-11-03	P	0	1000	12	12000	A	4100	D		0	32	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Tonti John E"	"2120 Foxden Drive"		Slem	OH	44460		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1283210	1	1006830	4	000128321008000005	"2008-12-11 16:52:05"	primary_doc.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	S	0	1000	12.15	12150	D	3100	D		0	-24	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Tonti John E"	"2120 Foxden Drive"		Slem	OH	44460		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1283210	1	1006830	4	000128321008000004	"2008-11-12 09:28:03"	primary_doc.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-10	P	0	500	13	6500	A	4100	D		0	14	0	0																C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Tonti John E"	"2120 Foxden Drive"		Slem	OH	44460		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
