sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1497635	7	1048286	1	000122520824002510	"2024-02-20 17:22:02"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-02-15	S	0	3563	240.39	856510	D	32300	D		0	-10	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Reiss Rena Hozore"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		0	1	0	0	"EVP,  GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1497635	6	1048286	1	000122520823008062	"2023-08-07 18:26:22"	doc4.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-04	S	0	3500	204.02	714071	D	20575	D		0	-15	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Reiss Rena Hozore"	"7750 Wisconsin Ave."		Bethesda	MD	20814		0	1	0	0	"EVP,  GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1497635	6	1048286	1	000122520823002429	"2023-02-21 17:29:59"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-17	S	0	7821	172.02	1345368	D	24075	D		0	-25	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Reiss Rena Hozore"	"7750 Wisconsin Ave."		Bethesda	MD	20814		0	1	0	0	"EVP,  GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1497635	5	1048286	1	000122520821013705	"2021-11-09 13:11:23"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-08	S	0	3500	168.155	588543	D	27333	D		0	-11	0	0																					"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Reiss Rena Hozore"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"EVP,  GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1497635	5	1048286	1	000122520821005107	"2021-03-11 15:32:44"	doc4.xml	4	2021-03-09	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-03-09	S	0	3609	149.088	538059	D	30833	M	"By Spouse"	1	-10	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Reiss Rena Hozore"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"EVP,  GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1497635	4	1468174	1	000146817417000104	"2017-09-27 16:10:05"	wf-form4_150654298891503.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-25	S	0	4000	61.43	245720	D	30881	D		0	-11	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Reiss Rena Hozore"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1497635	3	1468174	1	000146817417000020	"2017-03-20 20:42:08"	wf-form4_149005691302994.xml	4	2017-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-16	M	0	5538	0	0	A	42911	D		0	15	32767	0	-3	-3	-1	2				3	4	3	-4	-7	4	14	-9	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Reiss Rena Hozore"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1497635	3	1468174	1	000146817416000259	"2016-12-12 16:20:09"	wf-form4_148157759643731.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-08	S	0	2000	56.79	113580	D	39098	D		0	-5	32767	0	1	1	2	-2	-9			1	10	5	13	10	21	16	-3	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Reiss Rena Hozore"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1497635	3	1468174	1	000146817416000231	"2016-08-18 16:29:29"	wf-form4_147155215677056.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-15	S	0	2000	53.5	107000	D	41098	D		0	-5	17457	2	0	0	0	-7	-3	4		1	0	5	8	13	22	0	-13	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Reiss Rena Hozore"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1497635	3	1468174	1	000146817416000166	"2016-03-18 17:02:04"	wf-form4_145833491362162.xml	4	2016-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-16	M	0	4955	0	0	A	53840	D		0	10	31368	1	5	5	0	0	1	8	12	-3	0	2	16	-1	-9	-20	-13	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Reiss Rena Hozore"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1497635	3	1468174	1	000146817415000040	"2015-03-18 17:47:35"	wf-form4_142671524557329.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-16	M	0	5477	0	0	A	42136	D		0	15	25871	0	2	2	-1	0	-3	-13	-19	-1	-1	-3	1	1	-5	8	34	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Reiss Rena Hozore"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1497635	3	1468174	1	000146817414000190	"2014-08-19 18:10:24"	wf-form4_140848621440611.xml	4	2014-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-08-16	M	0	3765	0	0	A	42291	D		0	10	17802	1	1	1	0	2	-4	-4	-14	3	7	-1	-1	5	18	36	63	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Reiss Rena Hozore"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1497635	3	1468174	1	000146817414000067	"2014-03-18 17:42:34"	wf-form4_139517894297106.xml	4	2014-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-16	M	0	4473	0	0	A	39744	D		0	13	20276	0	0	0	0	-1	10	13	8	2	2	3	17	15	18	24	28	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Reiss Rena Hozore"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1497635	3	1468174	1	000146817413000011	"2013-08-20 17:49:49"	wf-form4_137703537877177.xml	4	2013-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-08-16	M	0	3765	0	0	A	27929	D		0	16	13848	0	0	0	1	4	12	16	39	-4	-4	3	6	7	5	18	30	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Reiss Rena Hozore"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1497635	3	1468174	1	000118143113017931	"2013-03-19 19:32:25"	rrd374650.xml	4	2013-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-03-16	M	0	3131	0	0	A	25382	D		0	14	10163	-1	0	0	-1	-4	-7	6	26	1	4	8	8	19	9	8	1	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Reiss Rena Hozore"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1497635	1	1468174	1	000118143112046525	"2012-08-20 11:03:11"	rrd353922.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-16	M	0	3765	0	0	A	12523	D		0	43	11185	0	0	0	-1	8	-4	7	16	2	1	7	5	4	-12	20	-1	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Reiss Rena Hozore"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1497635	1	1468174	1	000118143112018690	"2012-03-20 17:38:30"	rrd339405.xml	4	2012-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-16	M	0	1557	0	0	A	9943	D		0	19	20692	-1	2	2	2	-1	-14	1	4	3	1	-1	-5	19	16	-3	10	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Reiss Rena Hozore"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1497635	1	1468174	1	000120919111044898	"2011-08-18 16:56:47"	c21664_4x0.xml	4	2011-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-08-16	M	0	3765	0	0	A	2580	D		0	-318	19583	-6	-2	-2	3	11	12	33	19	0	2	-14	-22	-25	-32	-12		C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Reiss Rena Hozore"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
