sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1207565	4	822418	5	000143774912002149	"2012-03-09 13:43:42"	rdgdoc.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	S	0	5000	5.55	27750	D	47000	D		0	-10	0	0																C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Berg Jeffrey H"	"C/o Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1207565	4	822418	5	000143774912001675	"2012-02-23 13:58:43"	rdgdoc.xml	4	2012-02-21	0	1	0	000000000000000000	0	"Common Stock"	2012-02-21	M	0	15000	1.16	17400	A	52000	D		0	41	0	0																C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Berg Jeffrey H"	"C/o Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1207565	4	822418	5	000120919111008745	"2011-02-11 14:46:03"	doc4.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Stock"	2011-02-10	M	0	7500	0.77	5775	A	37000	D		0	25	0	0																C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Berg Jeffrey H"	"C/o Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1207565	4	822418	5	000120919110059590	"2010-12-10 13:31:42"	doc4.xml	4	2010-12-08	0	1	0	000000000000000000	0	"Common Stock"	2010-12-08	M	0	7500	0.77	5775	A	29500	D		0	34	0	0																C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Berg Jeffrey H"	"C/o Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1207565	3	822418	4	000120919109040518	"2009-08-13 16:13:13"	doc4.xml	4	2009-08-12	0	1	0	000000000000000000	0	"Common Stock"	2009-08-12	M	0	5809	0.75	4357	A	22000	D		0	36	0																	C		0	0000		"Bioclinica Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Berg Jeffrey H"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1207565	3	822418	3	000120919107051972	"2007-09-05 13:43:00"	doc4.xml	4	2007-09-04	0	1	0	000000000000000000	0	"Common Stock"	2007-09-04	S	0	191	6.4998	1241	D	16191	D		0	-1	0	0																C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Berg Jeffrey H"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1207565	3	822418	3	000120919107045330	"2007-08-02 14:01:38"	doc4.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	S	0	2000	6.993	13986	D	16191	D		0	-11	0	0																C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Berg Jeffrey H"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1207565	3	822418	3	000120919107040713	"2007-07-03 16:37:11"	doc4.xml	4	2007-07-02	0	1	0	000000000000000000	0	"Common Stock"	2007-07-02	S	0	2000	6.807	13614	D	16191	D		0	-11	0																	C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Berg Jeffrey H"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1207565	3	822418	3	000120919107034590	"2007-06-01 16:40:06"	doc4.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	S	0	2000	7.001	14002	D	16191	D		0	-11	0																	C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Berg Jeffrey H"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1207565	3	822418	3	000118143107029304	"2007-05-03 14:03:29"	rrd156842.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock"	2007-05-01	S	0	2000	6.67	13340	D	16191	D		0	-11	0	0																C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Berg Jeffrey H"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
