sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1243804	6	1215664	920	000120919108054281	"2008-10-02 09:18:56"	doc4.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	1700	8.18	13906	A	143082	D		0	1	3514	0	0	2	-24	-3	-15	-28	32	-11	-15	-29	-38	-45	-44	-50	-52	C		0	0000		"Blackrock Preferred Income Strategies Fund, Inc."	PSY	0	0		0000-00-00	0	0	"Amero Scott"	"40 East 52Nd Street"		"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1243804	6	1233681	7607	000100547708004592	"2008-06-27 14:48:33"	edgar123.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Common Stock"	2005-11-28	P	0	3000	16.7367	50210	A	1500	D		0	-200	1463	0	0	-1	-3	-4	-12	-24	-5	-1	-1	-2	-2	7	1	-11	0	C		0	0000		"Blackrock Ltd Duration Income Trust"	BLW	0	0		0000-00-00	0	0	"Amero Scott"	"40 East 52Nd Street"		"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1243804	6	1233681	7607	000100547708004592	"2008-06-27 14:48:33"	edgar123.xml	4	2005-11-28	0	0	0	000000000000000000	2	"Common Stock"	2006-12-08	S	0	1500	19.37	29055	D	1500	D		0	-50	1463	0	0	-1	-3	-4	-12	-24	-5	-1	-1	-2	-2	7	1	-11	0	C		0	0000		"Blackrock Ltd Duration Income Trust"	BLW	0	0		0000-00-00	0	0	"Amero Scott"	"40 East 52Nd Street"		"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1243804	6	1215664	900	000120919108025625	"2008-04-25 14:22:44"	doc4.xml	4	2007-10-19	0	0	0	000000000000000000	0	"Common Stock"	2007-10-19	P	0	61382	16.0423	984706	A	141382	D		1	77	1479	0	1	3	4	6	-8	-50	-54	2	2	2	1	-10	-5	-20	-7	C		0	0000		"Blackrock Preferred Income Strategies Fund, Inc."	PSY	0	0		0000-00-00	0	0	"Amero Scott"	"40 East 52Nd Street"		"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1243804	6	1215664	899	000120919108025624	"2008-04-25 14:21:15"	doc4.xml	4	2007-06-26	0	0	0	000000000000000000	0	"Common Stock"	2007-06-26	P	0	80000	17.3843	1390748	A	80000	D		1	32767	1479	0	1	3	4	6	-8	-50	-54	2	2	2	1	-10	-5	-20	-7	C		0	0000		"Blackrock Preferred Income Strategies Fund, Inc."	PSY	0	0		0000-00-00	0	0	"Amero Scott"	"40 East 52Nd Street"		"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1243804	6	1068234	389	000120919108025623	"2008-04-25 14:19:43"	doc4.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	P	0	16000	6.53581	104573	A	16000	D		1	32767	284	0	0	-1	-1	0	-11	-31	-27	5	12	12	17	9	4	-10	0	C		0	0000		"Blackrock High Yield Trust"	BHY	0	0		0000-00-00	0	0	"Amero Scott"	"40 East 52Nd Street"		"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1243804	6	1379384	4825	000100547707009940	"2007-11-30 18:08:41"	edgar123.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	P	0	4000	16.615	66460	A	10000	D		1	67	4732	3	0	0	1	0	0	7	-50	4	0	-6	-10	-12	-23								"Blackrock Preferred & Equity Advantage Trust"	BTZ	0	0		0000-00-00	0	0	"Amero Scott"	"40 East 52Nd Street"		"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1243804	6	1379384	4824	000100547707009809	"2007-11-21 16:00:49"	edgar123.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock"	2007-11-19	P	0	6000	16.53	99180	A	6000	D		0	32767	4249	-2	0	0	2	2	6	10	-52	0	-3	-9	-13	-14	-23								"Blackrock Preferred & Equity Advantage Trust"	BTZ	0	0		0000-00-00	0	0	"Amero Scott"	"40 East 52Nd Street"		"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1243804	3	1213169	70	000095017206000212	"2006-04-21 18:05:56"	primary_doc.xml	4	2006-04-20	0	0	0	000000000000000000	0	"Common Stock"	2006-04-20	S	0	1500	24.96	37440	A	0			0	-100	773	0	0	0	1	1	2	6	16														"Blackrock Preferred Opportunity Trust"	BPP	0	0		0000-00-00	0	0	"Amero Scott"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1243804	4	1213169	72	000095017206000211	"2006-04-21 18:02:16"	primary_doc.xml	4	2006-04-20	0	0	0	000000000000000000	0	"Common Stock"	2006-04-20	S	0	1500	24.92	37380	A	1500			0	-50	773	0	0	0	1	1	2	6	16														"Blackrock Preferred Opportunity Trust"	BPP	0	0		0000-00-00	0	0	"Amero Scott"	"C/o Blackrock Financial Management"	"40 East 52Nd Street"	"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
