sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1176402	22	918965	31	000120919124005623	"2024-05-13 17:01:13"	doc4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	7490	46.44	347836	D	22759	D		0	-25	0																						"Scansource, Inc."	SCSC	5045	570965380		0004-06-30	50	f	"Browning Peter C"	"6 Logue Court"		Greenville	SC	29615		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1176402	22	918965	31	000120919124003895	"2024-02-23 16:15:30"	doc4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	7500	41.17	308775	D	30249	D		0	-20	0																						"Scansource, Inc."	SCSC	5045	570965380		0004-06-30	50	f	"Browning Peter C"	"6 Logue Court"		Greenville	SC	29615		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1176402	22	918965	31	000120919123059602	"2023-12-22 17:16:45"	doc4.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	2000	39.3	78600	D	37749	D		0	-5	0																						"Scansource, Inc."	SCSC	5045	570965380		0004-06-30	50	f	"Browning Peter C"	"6 Logue Court"		Greenville	SC	29615		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
23	62	1176402	23	1600438	1	000162828023027210	"2023-08-03 16:09:00"	wk-form4_1691093312.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	2322	0	0	A	13734	D		0	20	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Browning Peter C"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1176402	23	1600438	1	000162828022031909	"2022-12-14 16:15:16"	wf-form4_167105249747824.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	4101	54.91	225186	D	11412	D		0	-26	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Browning Peter C"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1176402	23	1600438	1	000162828022024515	"2022-09-07 17:04:03"	wf-form4_166258462894212.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	7618	46.03	350657	D	15513	D		0	-33	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Browning Peter C"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1176402	23	1600438	1	000162828022020678	"2022-08-03 17:17:11"	wf-form4_165956140500974.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	2137	0	0	A	23131	D		0	10	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Browning Peter C"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
13	127	1176402	22	918965	31	000120919121064753	"2021-11-16 16:15:34"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	P	0	1390	36.03	50082	A	29690	D		0	5	0																						"Scansource, Inc."	SCSC	5045	570965380		0004-06-30	50	f	"Browning Peter C"	"6 Logue Court"		Greenville	SC	29615		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
23	62	1176402	21	1600438	1	000117911021008805	"2021-09-16 16:36:26"	edgar.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	22856	12.31	281357	A	20994	D		0	-1227	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Browning Peter C"	"Gms Inc."	"100 Crecent Centre Parkway. Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1176402	21	1600438	1	000117911021008805	"2021-09-16 16:36:26"	edgar.xml	4	2021-09-15	0	1	0	000000000000000000	1	"Common Stock"	2021-09-15	S	0	22856	46.5553	1064068	D	20994	D		0	-52	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Browning Peter C"	"Gms Inc."	"100 Crecent Centre Parkway. Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
