sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1550825	3	817720	5	000120919115075336	"2015-10-13 17:54:03"	doc4.xml	4	2015-10-08	0	1	0	000000000000000000	2	"Common Stock"	2015-10-08	S	0	2133	85.88	183182	D	8410	D		0	-20	32767	-2	2	2	4	13	-19	0	-19	-1	3	17	18	-3	-6	26	68	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-27	73	i	"Sewell Bretton"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1550825	3	817720	5	000120919115072832	"2015-10-01 18:09:49"	doc4.xml	4	2015-09-30	0	1	0	000000000000000000	3	"Common Stock"	2015-09-30	S	0	6746	80.0442	539978	D	8410	D		0	-45	32767	-2	-1	-1	4	5	1	-3	-31	25	14	14	16	-1	4	13	86	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-27	73	i	"Sewell Bretton"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1550825	3	817720	3	000120919115064161	"2015-08-05 18:04:39"	doc4.xml	4	2015-08-03	0	1	0	000000000000000000	2	"Common Stock"	2015-08-03	S	0	2685	78.75	211444	D	8410	D		0	-24	32767	0	-2	-2	-4	-9	13	-11	-29	-3	-4	-9	-18	-9	-3	-4	88	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-30	73	i	"Sewell Bretton"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1550825	3	817720	3	000120919115055740	"2015-06-23 18:49:50"	doc4.xml	4	2015-06-22	0	1	0	000000000000000000	1	"Common Stock"	2015-06-22	S	0	2797	96.67	270386	D	8858	D		0	-24	32767	0	-3	-3	-9	-14	-22	-14	-42	-7	-4	-6	6	10	35	2	156	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-30	73	i	"Sewell Bretton"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1550825	3	817720	3	000120919115048479	"2015-06-01 18:27:27"	doc4.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock"	2015-05-28	S	0	5475	99.88	546843	D	8858	D		0	-38	32767	0	0	0	0	-15	-29	-10	-31	5	7	16	13	16	57	46	147	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-30	73	i	"Sewell Bretton"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1550825	3	817720	3	000120919115046902	"2015-05-26 18:46:08"	doc4.xml	4	2015-05-22	0	1	0	000000000000000000	1	"Common Stock"	2015-05-22	S	0	8913	94.99	846646	D	14333	D		0	-38	32767	-1	4	4	5	-2	-26	-8	-33	4	10	12	10	17	56	67	136	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-30	73	i	"Sewell Bretton"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1550825	3	817720	3	000120919115042500	"2015-05-13 19:06:20"	doc4.xml	4	2015-05-11	0	1	0	000000000000000000	1	"Common Stock"	2015-05-11	S	0	5712	89.88	513395	D	15736	D		0	-27	32767	0	2	2	6	11	-16	6	-24	3	2	-2	8	13	38	45	99	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-30	73	i	"Sewell Bretton"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1550825	2	817720	4	000120919115020523	"2015-03-02 20:16:09"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-02-27	S	0	4000	85.88	343520	D	16058	D		0	-20	32767	-5	-1	-1	-2	1	21	-12	-1	3	7	11	47	36	7	31	144	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Sewell Bretton"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1550825	2	817720	4	000120919115009081	"2015-02-03 18:22:48"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	1	"Common Stock"	2015-02-02	S	0	1965	77.88	153034	D	16058	D		0	-11	32767	2	-2	-2	-4	2	9	1	-10	16	16	29	12	19	0	33	122	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Sewell Bretton"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1550825	2	817720	4	000120919114029762	"2014-04-29 18:17:25"	doc4.xml	4	2014-04-25	0	1	0	000000000000000000	3	"Common Stock"	2014-04-25	S	0	5450	69	376050	D	13746	D		0	-28	32767	-2	3	3	2	12	22	3	43	-8	4	5	-1	2	16	46	88	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Sewell Bretton"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
