sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1562229	8	718937	2	000095017024028906	"2024-03-11 06:06:15"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	M	f	2614	0	0	A	45475	D		0	6	0	0																					"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Williams Patrick F."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1562229	6	718937	2	000120919123045487	"2023-08-11 18:01:06"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	5122	0	0	A	42861	D		0	14	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Williams Patrick F."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA			0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1562229	6	718937	2	000120919123035131	"2023-06-07 16:53:05"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	5121	0	0	A	45400	D		0	13	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Williams Patrick F."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA			0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1562229	6	718937	2	000120919123018056	"2023-03-10 21:35:16"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Common Stock"	2023-03-10	M	0	12184	0	0	A	45676	D		0	36	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Williams Patrick F."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA			0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1562229	6	718937	2	000120919123017423	"2023-03-08 20:18:54"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	1	"Common Stock"	2023-03-07	M	0	1711	58.13	99460	A	35492	D		0	5	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Williams Patrick F."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA			0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1562229	6	718937	2	000120919122035145	"2022-06-08 17:46:46"	doc4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	M	0	5121	0	0	A	34844	D		0	17	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Williams Patrick F."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA			0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1562229	6	718937	2	000120919122017271	"2022-03-08 18:50:18"	doc4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	9225	0	0	A	34844	D		0	36	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Williams Patrick F."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA			0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1562229	6	718937	2	000120919121056607	"2021-09-17 16:03:39"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	5121	139.38	713765	D	25619	D		0	-17	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Williams Patrick F."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA			0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1562229	6	718937	2	000120919121051097	"2021-08-12 16:22:38"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	M	0	5121	0	0	A	30740	D		0	20	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Williams Patrick F."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA			0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1562229	6	718937	2	000120919121051097	"2021-08-12 16:22:38"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	1	"Common Stock"	2021-08-11	S	0	2500	140.58	351450	D	30740	D		0	-8	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Williams Patrick F."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA			0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1562229	6	718937	2	000120919121020524	"2021-03-15 17:18:38"	doc4.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	M	0	2513	0	0	A	33240	D		0	8	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Williams Patrick F."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA			0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	90	1562229	4	1551693	1	000120919118028936	"2018-05-09 17:20:20"	doc4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	P	0	7408	13.5	100008	A	57408	D		0	15	0																	C		0	0000		"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Williams Patrick F."	"420 South Fairview Avenue, Suite 200"		"Santa Barbara"	CA	93117		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	89	1562229	1	1415336	206	000120919115064731	"2015-08-07 18:43:38"	doc4.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Common Stock"	2015-08-07	M	0	15000	4.62	69300	A	86361	D		0	21	19552	-5	1	1	3	-6	-1	-35	2	0	12	18	12	23	4	90	322	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Williams Patrick F."	"4698 Willow Road, Suite 100"		Pleasanton	CA	94588		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1562229	1	1415336	206	000120919115064731	"2015-08-07 18:43:38"	doc4.xml	4	2015-08-07	0	1	0	000000000000000000	1	"Common Stock"	2015-08-07	S	0	15000	34.5251	517876	D	86361	D		0	-15	19552	-5	1	1	3	-6	-1	-35	2	0	12	18	12	23	4	90	322	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Williams Patrick F."	"4698 Willow Road, Suite 100"		Pleasanton	CA	94588		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1562229	1	1415336	206	000120919115054952	"2015-06-19 14:27:27"	doc4.xml	4	2015-06-17	0	1	0	000000000000000000	0	"Common Stock"	2015-06-17	M	0	15000	4.62	69300	A	86361	D		0	21	20835	0	-1	-1	1	-1	17	-11	-13	14	16	16	8	-5	10	93	401	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Williams Patrick F."	"4698 Willow Road, Suite 100"		Pleasanton	CA	94588		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1562229	1	1415336	206	000120919115054952	"2015-06-19 14:27:27"	doc4.xml	4	2015-06-17	0	1	0	000000000000000000	1	"Common Stock"	2015-06-17	S	0	22045	30.0012	661376	D	86361	D		0	-20	20835	0	-1	-1	1	-1	17	-11	-13	14	16	16	8	-5	10	93	401	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Williams Patrick F."	"4698 Willow Road, Suite 100"		Pleasanton	CA	94588		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
