sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1776938	2	1761612	2	000141588924010418	"2024-04-05 16:30:46"	form4-04052024_040440.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-03	S	0	3158	23.81	75192	D	387270	D		0	-1	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Lee Kevin"	"C/O Bicycle Therapeutics Plc"	"Blocks A & B, Portway Building"	Cambridge	X0	"CB21 6GS"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1776938	2	1761612	2	000120919124000875	"2024-01-04 18:25:51"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-01-03	S	0	8703	17.5	152303	D	390428	D		0	-2	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Lee Kevin"	"C/O Bicycle Therapeutics Plc"	"Blocks A & B, Portway Building"	Cambridge	X0	"CB21 6GS"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1776938	2	1761612	2	000120919123052249	"2023-10-05 17:46:37"	doc4.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-10-03	S	0	1470	20	29400	D	322131	D		0	0	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Lee Kevin"	"C/O Bicycle Therapeutics Plc"	"Blocks A & B, Portway Building"	Cambridge	X0	"CB21 6GS"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1776938	2	1761612	2	000120919123041571	"2023-07-06 16:51:13"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-07-03	S	0	1498	25.1	37600	D	323601	D		0	0	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Lee Kevin"	"C/O Bicycle Therapeutics Plc"	"Blocks A & B, Portway Building"	Cambridge	X0	"CB21 6GS"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1776938	2	1761612	2	000120919123023342	"2023-04-05 16:39:37"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-04-03	S	0	1486	21.11	31369	D	325099	D		0	0	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Lee Kevin"	"C/O Bicycle Therapeutics Plc"	"Blocks A & B, Portway Building"	Cambridge	X0	"CB21 6GS"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1776938	2	1761612	2	000120919123002178	"2023-01-05 21:06:40"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-01-03	S	0	6000	29.06	174360	D	326585	D		0	-2	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Lee Kevin"	"C/O Bicycle Therapeutics Plc"	"Blocks A & B, Portway Building"	Cambridge	X0	"CB21 6GS"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1776938	1	1761612	2	000120919121060745	"2021-10-18 18:22:39"	doc4.xml	4	2021-10-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-10-14	S	0	5000	60.0032	300016	D	225085	D		1	-2	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Lee Kevin"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1776938	1	1761612	2	000120919121060383	"2021-10-13 17:28:22"	doc4.xml	4	2021-10-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-10-11	S	0	5000	53.8776	269388	D	230085	D		0	-2	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Lee Kevin"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1776938	1	1761612	2	000120919121054787	"2021-09-03 16:46:35"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-09-01	S	0	32085	37.6468	1207897	D	235085	D		1	-12	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Lee Kevin"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1776938	1	1761612	2	000120919121054787	"2021-09-03 16:46:35"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-09-01	M	0	22890	14	320460	A	235085	D		0	11	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Lee Kevin"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1776938	1	1761612	2	000120919121054118	"2021-08-31 17:29:00"	doc4.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-08-27	S	0	13033	36.2838	472887	D	244280	D		1	-5	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Lee Kevin"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1776938	1	1761612	2	000120919121054118	"2021-08-31 17:29:00"	doc4.xml	4	2021-08-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-08-27	M	0	12228	14	171192	A	244280	D		1	5	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Lee Kevin"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1776938	1	1761612	2	000120919121048348	"2021-07-27 19:08:17"	doc4.xml	4	2021-07-23	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-07-23	S	0	4882	36.0196	175848	D	245085	D		1	-2	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Lee Kevin"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1776938	1	1761612	2	000120919121048348	"2021-07-27 19:08:17"	doc4.xml	4	2021-07-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-07-23	M	0	4882	14	68348	A	245085	D		1	2	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Lee Kevin"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1776938	1	1761612	2	000120919121046996	"2021-07-16 18:27:12"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-07-15	S	0	22579	34.2724	773838	D	245085	D		1	-8	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Lee Kevin"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1776938	1	1761612	2	000120919121046996	"2021-07-16 18:27:12"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-07-15	M	0	22579	14	316106	A	245085	D		1	10	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Lee Kevin"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1776938	1	1761612	2	000120919121046698	"2021-07-14 18:47:07"	doc4.xml	4	2021-07-12	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-07-12	S	0	55362	33.2979	1843436	D	245085	D		1	-18	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Lee Kevin"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
