sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1256284	2	822662	2	000112760218016135	"2018-05-03 11:25:38"	form4.xml	4	2018-05-02	0	1	0	000000000000000000	2	"Fidelity Southern Corporation - Common Stock"	2018-05-02	S	0	16000	22.882	366112	D	30737	D	"By Spouse"	0	-34	0	0																C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Bockel David R"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760218002458	"2018-01-25 14:23:06"	form4.xml	4	2018-01-23	0	1	0	000000000000000000	1	"Fidelity Southern Corporation - Common Stock"	2018-01-23	S	0	2365	24.0157	56797	D	10317	D	"By spouse"	0	-19	0	0																C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1115330	10	822662	2	000112760217033563	"2017-11-30 17:12:21"	form4a.xml	4/A	2017-11-28	0	1	0	000000000000000000	1	"Fidelity Southern Corporation - Common Stock"	2017-11-28	S	0	35700	22.1123	789408	D	3482003	D	"By Grandchild - N.p. Miller,By Shares He"	1	-1	0																	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Miller James B Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	1	1	COB	"Executive Officer"	1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1115330	10	822662	2	000112760217033554	"2017-11-30 16:46:32"	form4.xml	4	2017-11-28	0	1	0	000000000000000000	1	"Fidelity Southern Corporation - Common Stock"	2017-11-28	S	0	39200	22.1451	868088	D	3478503	D	"By 401(k),By Grandchild - N.p. Miller,By"	1	-1	0																	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Miller James B Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	1	1	COB	"Executive Officer"	1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256294	4	822662	2	000112760217031809	"2017-11-13 09:15:46"	form4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2017-11-08	S	0	4000	20.7542	83017	D	288164	D	"By 401(k),Ira/401(k) Rollover Account"	0	-1	0	0																C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Buchanan David"	"3490 Piedmont Road, #1550"		Atlanta	GA	30305		0	1	0	1	VP	"Executive Officer"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256284	2	822662	2	000112760217027911	"2017-09-22 09:47:54"	form4.xml	4	2017-09-21	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2017-09-21	S	0	5700	22.052	125696	D	30144	D	"By Spouse"	0	-16	0	0																C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Bockel David R"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256294	4	822662	2	000112760217022146	"2017-06-26 14:29:17"	form4.xml	4	2017-06-26	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2017-06-26	S	0	5000	22.4502	112251	D	242164	D	"By 401(k),Ira/401(k) Rollover Account"	0	-2	0	0																C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Buchanan David"	"3490 Piedmont Road, #1550"		Atlanta	GA	30305		0	1	0	1	VP	"Executive Officer"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256293	2	822662	2	000112760217021856	"2017-06-20 12:49:26"	form4.xml	4	2017-06-16	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2017-06-16	S	0	15000	23.086	346290	D	267194	D	"By 401(k),By Custody Account,By H E Proc"	1	-5	0	0																C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256294	4	822662	2	000112760217021262	"2017-06-13 12:37:24"	form4.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2017-06-12	S	0	5000	23.6716	118358	D	247164	D	"By 401(k),Ira/401(k) Rollover Account"	0	-2	0	0																C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Buchanan David"	"3490 Piedmont Road, #1550"		Atlanta	GA	30305		0	1	0	1	VP	"Executive Officer"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256294	4	822662	2	000112760217017229	"2017-05-08 14:05:08"	form4.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2017-05-04	S	0	4000	22.794	91176	D	252164	D	"By 401(k),Ira/401(k) Rollover Account"	0	-2	3300	0	0	-3	-5					1	-1	12	10	-4	17	48	41	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Buchanan David"	"3490 Piedmont Road, #1550"		Atlanta	GA	30305		0	1	0	1	VP	"Executive Officer"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
