sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1256289	1	822662	2	000112760219015116	"2019-04-09 16:57:36"	form4.xml	4	2019-02-14	0	1	0	000000000000000000	3	"Fidelity Southern Corporation - Common Stock"	2019-04-05	P	0	426	28.146	12000	A	374235	D	"By Child - Wm Clyde S Shepherd,By Custod"	0	0	0																	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Shepherd W Clyde III"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256290	2	822662	2	000112760219010541	"2019-03-08 14:36:39"	form4.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2019-03-07	P	0	10000	30.5	305000	A	280179	D	"By Spouse,By Trust"	0	4	0	0																C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Smith Rankin M Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000112760219002231	"2019-01-17 10:33:36"	form4.xml	4	2019-01-15	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2019-01-15	M	0	6000	15.56	93360	A	57331	D	"By Sep Ira,By Spouse - Drip,By Spouse - "	0	12	0	0																C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256289	1	822662	2	000112760219002038	"2019-01-15 17:06:28"	form4.xml	4	2019-01-11	0	1	0	000000000000000000	1	"Fidelity Southern Corporation - Common Stock"	2019-01-11	P	0	438	27.3676	11997	A	371739	D	"By Child - Wm Clyde S Shepherd,By Family"	0	0	0																	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Shepherd W Clyde III"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256290	2	822662	2	000112760218037232	"2018-12-26 12:20:43"	form4.xml	4	2018-12-24	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2018-12-24	P	0	15000	25.2497	378746	A	265648	D	"By Spouse,By Trust"	0	6	0	0																C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Smith Rankin M Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256289	1	822662	2	000112760218029815	"2018-10-09 16:20:37"	form4.xml	4	2018-10-05	0	1	0	000000000000000000	1	"Fidelity Southern Corporation - Common Stock"	2018-10-05	P	0	495	24.2365	12000	A	369190	D	"By Child - Wm Clyde S Shepherd,By Family"	0	0	0																	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Shepherd W Clyde III"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256289	1	822662	2	000112760218023288	"2018-07-16 16:35:46"	form4.xml	4	2018-07-13	0	1	0	000000000000000000	1	"Fidelity Southern Corporation - Common Stock"	2018-07-13	P	0	153	26.1025	3997	A	367317	D	"By Child - Wm Clyde S Shepherd,By Family"	0	0	0																	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Shepherd W Clyde III"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256289	1	822662	2	000112760218020669	"2018-06-12 12:33:57"	form4.xml	4	2018-06-08	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2018-06-08	P	0	159	25.1425	3997	A	366886	D	"By Child - Wm Clyde S Shepherd,By Family"	0	0	0	0																C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Shepherd W Clyde III"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256289	1	822662	2	000112760218017285	"2018-05-14 13:41:32"	form4.xml	4	2018-05-14	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2018-05-14	M	0	6000	15.56	93360	A	365906	D	"By Child - Wm Clyde S Shepherd,By Family"	0	2	0	0																C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Shepherd W Clyde III"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256289	1	822662	2	000112760218016467	"2018-05-07 12:54:42"	form4.xml	4	2018-05-04	0	1	0	000000000000000000	1	"Fidelity Southern Corporation - Common Stock"	2018-05-04	P	0	175	22.853	3999	A	359906	D	"By Child - Wm Clyde S Shepherd,By Family"	0	0	0	0																C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Shepherd W Clyde III"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256284	2	822662	2	000112760218016135	"2018-05-03 11:25:38"	form4.xml	4	2018-05-02	0	1	0	000000000000000000	2	"Fidelity Southern Corporation - Common Stock"	2018-05-02	S	0	16000	22.882	366112	D	30737	D	"By Spouse"	0	-34	0	0																C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Bockel David R"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256284	2	822662	2	000112760218016135	"2018-05-03 11:25:38"	form4.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2018-05-02	M	0	16000	16.3475	261560	A	30737	D	"By Spouse"	0	109	0	0																C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Bockel David R"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760218015307	"2018-04-26 13:10:16"	form4.xml	4	2018-04-25	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2018-04-25	P	0	500	23.2641	11632	A	11248	I	"By spouse"	0	5	0	0																C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256289	1	822662	2	000112760218014254	"2018-04-09 10:17:06"	form4.xml	4	2018-04-06	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2018-04-06	P	0	175	22.8135	3999	A	359556	D	"By Child - Wm Clyde S Shepherd,By Family"	0	0	0	0																C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Shepherd W Clyde III"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256289	1	822662	2	000112760218009832	"2018-03-05 10:07:23"	form4.xml	4	2018-03-02	0	1	0	000000000000000000	1	"Fidelity Southern Corporation - Common Stock"	2018-03-02	P	0	172	23.2676	3999	A	359206	D	"By Child - Wm Clyde S Shepherd,By Family"	0	0	0	0																C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Shepherd W Clyde III"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256289	1	822662	2	000112760218005087	"2018-02-12 12:35:21"	form4.xml	4	2018-02-09	0	1	0	000000000000000000	1	"Fidelity Southern Corporation - Common Stock"	2018-02-09	P	0	170	23.5819	3999	A	358077	D	"By Child - Wm Clyde S Shepherd,By Family"	0	0	0	0																C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Shepherd W Clyde III"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760218002458	"2018-01-25 14:23:06"	form4.xml	4	2018-01-23	0	1	0	000000000000000000	1	"Fidelity Southern Corporation - Common Stock"	2018-01-23	S	0	2365	24.0157	56797	D	10317	D	"By spouse"	0	-19	0	0																C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
