sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1055624	5	1453687	4871	000145368724000050	"2024-03-28 17:11:38"	wk-form4_1711660282.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	P	0	18400	0.621861	11442	A	40620292	I	"By wife,See Footnote"	1	0	0																						"Cartesian Therapeutics, Inc."	RNAC	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4871	000145368724000043	"2024-03-20 17:09:02"	wk-form4_1710968926.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	19044	0.5985	11398	A	38631449	I	"See Footnote,By wife"	0	0	0																						"Cartesian Therapeutics, Inc."	RNAC	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4871	000145368724000041	"2024-03-18 17:29:08"	wk-form4_1710797338.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	1185872	0.561799	666222	A	38612405	I	"See Footnote,By wife"	1	3	0																						"Cartesian Therapeutics, Inc."	RNAC	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110753	9	1453687	4848	000145368722000104	"2022-06-15 16:16:11"	wf-form4_165532415494758.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	130000	1.1523	149799	A	212881	D		0	157	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Cox Carrie Smith"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237409	17	1453687	4848	000145368722000090	"2022-05-11 16:21:42"	wf-form4_165230048591024.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	50000	0.7744	38720	A	250013	D		0	25	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Barabe Timothy C"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4848	000145368722000057	"2022-04-13 21:07:18"	wf-form4_164989842475165.xml	4	2022-04-11	0	1	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	6681600	0	0	A	37248533	I	"See Footnote,By wife"	0	22	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4848	000145368721000188	"2021-12-17 16:36:04"	wf-form4_163977694300882.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	211190	2.9883	631099	A	30566933	I	"See Footnote,By wife"	0	1	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4848	000145368721000178	"2021-12-13 17:16:26"	wf-form4_163943377202254.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	3821273	3.05862	11687810	A	30355743	I	"See Footnote,By wife"	1	14	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1884056	1	1453687	4848	000145368721000164	"2021-12-06 16:25:46"	wf-form4_163882593226916.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	5000	3.0253	15127	A	5000	D		0	32767	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Tan Kevin"	"65 Grove Street"		Watertown	MA	02472		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1492386	6	1453687	4848	000145368721000163	"2021-12-06 16:25:25"	wf-form4_163882590930406.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	7000	2.9604	20723	A	7000	D		0	32767	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Desilva Nishan M"	"C/O Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02072		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110753	9	1453687	4848	000145368721000162	"2021-12-06 16:25:07"	wf-form4_163882589265567.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	17200	2.9456	50664	A	82881	D		0	26	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Cox Carrie Smith"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
