sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1760229	2	1453687	4848	000145368723000068	"2023-09-26 18:01:00"	wk-form4_1695765647.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	S	0	2932	1.06	3108	D	783081	D		0	0	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Brunn Carsten"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1284500	17	1453687	4848	000145368723000067	"2023-09-26 18:00:28"	wk-form4_1695765617.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	S	0	705	1.06	747	D	451826	D		0	0	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Traber Peter G"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760229	2	1453687	4848	000145368723000035	"2023-01-06 17:16:31"	wf-form4_167304337502065.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	0	41070	1.13224	46501	D	786013	D		1	-5	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Brunn Carsten"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1676905	6	1453687	4848	000145368723000034	"2023-01-06 17:16:11"	wf-form4_167304335444381.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	0	9784	1.13214	11077	D	265515	D		1	-4	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Johnston Lloyd P."	"C/O Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1676930	3	1453687	4848	000145368723000033	"2023-01-06 17:15:52"	wf-form4_167304333252079.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	0	9784	1.13215	11077	D	364316	D		1	-3	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Kishimoto Takashi Kei"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1284500	17	1453687	4848	000145368723000032	"2023-01-06 17:15:28"	wf-form4_167304330841657.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	0	11644	1.13237	13185	D	446121	D		1	-3	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Traber Peter G"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760229	2	1453687	4848	000145368722000147	"2022-12-07 16:17:17"	wf-form4_167044782270489.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	4522	1.33	6014	D	544283	D		0	-1	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Brunn Carsten"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760229	2	1453687	4848	000145368722000131	"2022-09-30 19:37:06"	wf-form4_166458101110775.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Stock"	2022-09-28	S	0	2692	1.6605	4470	D	537867	D		0	0	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Brunn Carsten"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760229	2	1453687	4848	000145368722000129	"2022-09-06 20:37:41"	wf-form4_166251104851877.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Common Stock"	2022-09-02	S	0	4768	1.8478	8810	D	540559	D		0	-1	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Brunn Carsten"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1284500	17	1453687	4848	000145368722000034	"2022-01-07 16:18:49"	wf-form4_164159030863488.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	3226	3.0859	9955	D	251355	D		0	-1	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Traber Peter G"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
