sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1055624	5	1453687	4871	000145368724000050	"2024-03-28 17:11:38"	wk-form4_1711660282.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	P	0	18400	0.621861	11442	A	40620292	I	"By wife,See Footnote"	1	0	0																						"Cartesian Therapeutics, Inc."	RNAC	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4871	000145368724000043	"2024-03-20 17:09:02"	wk-form4_1710968926.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	19044	0.5985	11398	A	38631449	I	"See Footnote,By wife"	0	0	0																						"Cartesian Therapeutics, Inc."	RNAC	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4871	000145368724000041	"2024-03-18 17:29:08"	wk-form4_1710797338.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	1185872	0.561799	666222	A	38612405	I	"See Footnote,By wife"	1	3	0																						"Cartesian Therapeutics, Inc."	RNAC	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110753	9	1453687	4848	000145368722000104	"2022-06-15 16:16:11"	wf-form4_165532415494758.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	130000	1.1523	149799	A	212881	D		0	157	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Cox Carrie Smith"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237409	17	1453687	4848	000145368722000090	"2022-05-11 16:21:42"	wf-form4_165230048591024.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	50000	0.7744	38720	A	250013	D		0	25	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Barabe Timothy C"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4848	000145368722000057	"2022-04-13 21:07:18"	wf-form4_164989842475165.xml	4	2022-04-11	0	1	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	6681600	0	0	A	37248533	I	"See Footnote,By wife"	0	22	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4848	000145368721000188	"2021-12-17 16:36:04"	wf-form4_163977694300882.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	211190	2.9883	631099	A	30566933	I	"See Footnote,By wife"	0	1	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4848	000145368721000178	"2021-12-13 17:16:26"	wf-form4_163943377202254.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	3821273	3.05862	11687810	A	30355743	I	"See Footnote,By wife"	1	14	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1884056	1	1453687	4848	000145368721000164	"2021-12-06 16:25:46"	wf-form4_163882593226916.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	5000	3.0253	15127	A	5000	D		0	32767	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Tan Kevin"	"65 Grove Street"		Watertown	MA	02472		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1492386	6	1453687	4848	000145368721000163	"2021-12-06 16:25:25"	wf-form4_163882590930406.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	7000	2.9604	20723	A	7000	D		0	32767	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Desilva Nishan M"	"C/O Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02072		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110753	9	1453687	4848	000145368721000162	"2021-12-06 16:25:07"	wf-form4_163882589265567.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	17200	2.9456	50664	A	82881	D		0	26	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Cox Carrie Smith"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237409	17	1453687	4848	000145368721000105	"2021-08-20 18:09:12"	wf-form4_162949733485291.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	9000	4	36000	A	190013	D		0	5	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Barabe Timothy C"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1284500	17	1453687	4848	000145368721000078	"2021-05-27 18:00:56"	wf-form4_162215281637006.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	P	0	20000	3.9925	79850	A	135500	D		0	17	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Traber Peter G"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4848	000145368721000076	"2021-05-26 17:21:35"	wf-form4_162206406933869.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	P	0	1900000	3.71572	7059872	A	26534470	I	"See Footnote,By wife"	1	8	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1284500	17	1453687	4848	000145368721000074	"2021-05-26 16:33:32"	wf-form4_162206119370229.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	P	0	17500	3.36557	58898	A	115500	D		1	18	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Traber Peter G"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4848	000145368721000072	"2021-05-25 16:27:46"	wf-form4_162197444136325.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	P	0	2773479	3.19	8847398	A	24634470	I	"See Footnote,By wife"	0	13	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237409	17	1453687	4848	000145368721000037	"2021-03-30 16:50:51"	wf-form4_161713731929205.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	P	0	10000	4.1	41000	A	181013	D		0	6	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Barabe Timothy C"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1284500	17	1453687	4848	000145368721000035	"2021-03-19 17:34:25"	wf-form4_161618965117089.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	P	0	20000	4.51475	90295	A	98000	D		1	26	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Traber Peter G"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1284500	17	1453687	4848	000145368720000133	"2020-12-16 16:31:17"	wf-form4_160815426408163.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	P	0	40000	3.2356	129424	A	40000	D		0	32767	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Traber Peter G"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4848	000145368720000116	"2020-10-23 17:12:29"	wf-form4_160348753569456.xml	4	2020-10-21	0	0	0	000000000000000000	0	"Common Stock"	2020-10-21	P	0	3644692	2.62187	9555907	A	21860991	I	"See Footnote,By wife"	1	20	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4848	000145368720000114	"2020-10-20 18:07:25"	wf-form4_160323163044460.xml	4	2020-10-16	0	0	0	000000000000000000	0	"Common Stock"	2020-10-16	P	0	1887696	2.2971	4336230	A	18216299	I	"See Footnote,By wife"	1	12	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4848	000145368720000112	"2020-10-14 16:18:48"	wf-form4_160270671386539.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Common Stock"	2020-10-09	P	0	276703	1.9966	552465	A	16328603	I	"See Footnote,By wife"	0	2	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4848	000145368720000110	"2020-10-08 17:50:37"	wf-form4_160219382314281.xml	4	2020-10-06	0	0	0	000000000000000000	0	"Common Stock"	2020-10-06	P	0	3185394	1.70943	5445213	A	16051900	I	"See Footnote,By wife"	1	25	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237409	17	1453687	4848	000145368720000108	"2020-10-08 16:25:33"	wf-form4_160218871716347.xml	4	2020-10-06	0	0	0	000000000000000000	0	"Common Stock"	2020-10-06	P	0	50000	1.6797	83985	A	171013	D		0	41	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Barabe Timothy C"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237409	16	1453687	4848	000145368720000030	"2020-03-19 17:16:25"	wf-form4_158465256831834.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	5000	2	10000	A	88173	D		0	6	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Barabe Timothy C"	"C/o Selecta Biosciences, Inc."	"480 Arsenal Way"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4848	000145368719000112	"2019-08-16 16:18:07"	wf-form4_156598667111543.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	10000	1.7415	17415	A	6225619	I	"By wife,See Footnotes"	0	0	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237409	16	1453687	4848	000145368719000106	"2019-08-15 16:19:40"	wf-form4_156590036429438.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	10000	1.72	17200	A	17492	D		0	133	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Barabe Timothy C"	"C/o Selecta Biosciences, Inc."	"480 Arsenal Way"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1586852	4	1453687	4848	000158685219000003	"2019-03-29 16:17:35"	wf-form4_155389064053625.xml	4	2019-01-25	0	0	0	000000000000000000	0	"Common Stock"	2019-01-25	P	0	83333	1.5	125000	A	83333	I	"See Footnote"	0	32767	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Farokhzad Omid"	"C/o Selecta Biosciences, Inc."	"480 Arsenal Way"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	1	1453687	4848	000105562419000002	"2019-03-29 16:15:28"	wf-form4_155389051295591.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	P	0	4071418	1.50879	6142905	A	4533015	M	"By wife"	1	882	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"Harvard Medical School, Ctr"	"200 Longwood Ave."	Boston	MA	02115		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1575843	17	1453687	4848	000089924319002116	"2019-01-29 16:37:07"	doc4.xml	4	2019-01-25	0	0	0	000000000000000000	0	"Common Stock"	2019-01-25	P	0	1166666	1.5	1749999	A	2676234	I	"See Footnote"	0	77	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Nashat Amir"	"C/o Selecta Biosciences, Inc."	"480 Arsenal Street, Building One"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1676902	2	1453687	4848	000163859917001158	"2017-11-21 16:08:37"	doc4_5088.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock"	2017-11-17	P	0	7500	10.2622	76967	A	7500	D		0	32767	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Sands Earl"	"C/o Selecta Biosciences, Inc."	"480 Arsenal Way"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
