sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	2000122	3	1453687	4871	000145368724000067	"2024-04-10 21:47:15"	wk-form4_1712800025.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common  Stock"	2024-04-08	M	0	753781	0	0	A	237888	M	"by trust,by spouse,as custodian"	0	-146	0																						"Cartesian Therapeutics, Inc."	RNAC	2834	0	DE	0004-12-31	28	d	"Singer Michael"	"C/O Cartesian Therapeutics, Inc."	"704 Quince Orchard Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2000002	2	1453687	4871	000145368724000065	"2024-04-10 21:43:06"	wk-form4_1712799774.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common  Stock"	2024-04-08	M	0	3418617	0	0	A	3543264	M	"by trust"	0	2743	0																						"Cartesian Therapeutics, Inc."	RNAC	2834	0	DE	0004-12-31	28	d	"Kalayoglu Murat"	"C/O Cartesian Therapeutics, Inc."	"704 Quince Orchard Road"	Gaithersburg	MD	20878		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4871	000145368724000063	"2024-04-10 21:40:19"	wk-form4_1712799609.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Series A Non-Voting Convertible Preferred Stock"	2024-04-08	M	0	5105725	0	0	D	6311022	M	"See Footnote,By wife"	0	424	0																						"Cartesian Therapeutics, Inc."	RNAC	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4871	000145368724000050	"2024-03-28 17:11:38"	wk-form4_1711660282.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	P	0	18400	0.621861	11442	A	40620292	I	"By wife,See Footnote"	1	0	0																						"Cartesian Therapeutics, Inc."	RNAC	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4871	000145368724000045	"2024-03-26 16:32:30"	wk-form4_1711485128.xml	4	2024-03-26	0	1	0	000000000000000000	0	"Common Stock"	2024-03-26	M	0	1970443	1.46	2876847	A	40601892	I	"See Footnote,By wife"	0	5	0																						"Cartesian Therapeutics, Inc."	RNAC	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4871	000145368724000043	"2024-03-20 17:09:02"	wk-form4_1710968926.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	19044	0.5985	11398	A	38631449	I	"See Footnote,By wife"	0	0	0																						"Cartesian Therapeutics, Inc."	RNAC	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4871	000145368724000041	"2024-03-18 17:29:08"	wk-form4_1710797338.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	1185872	0.561799	666222	A	38612405	I	"See Footnote,By wife"	1	3	0																						"Cartesian Therapeutics, Inc."	RNAC	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760229	2	1453687	4848	000145368723000068	"2023-09-26 18:01:00"	wk-form4_1695765647.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	S	0	2932	1.06	3108	D	783081	D		0	0	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Brunn Carsten"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1284500	17	1453687	4848	000145368723000067	"2023-09-26 18:00:28"	wk-form4_1695765617.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	S	0	705	1.06	747	D	451826	D		0	0	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Traber Peter G"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760229	2	1453687	4848	000145368723000035	"2023-01-06 17:16:31"	wf-form4_167304337502065.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	0	41070	1.13224	46501	D	786013	D		1	-5	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Brunn Carsten"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
