sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1314730	8	1066026	3	000124636014002756	"2014-06-02 20:49:08"	form.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	S	f	4000	86.0969	344388	D	19207	D		0	-17	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"McCabe Jeffrey Thomas"	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1314730	8	1066026	3	000124636014001868	"2014-03-19 17:56:08"	form.xml	4	2014-03-15	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	M	f	5189	0	0	A	23207	D		0	29	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"McCabe Jeffrey Thomas"	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1314730	8	1066026	3	000124636014001079	"2014-02-14 12:07:20"	form.xml	4	2014-02-13	0	0	0	000000000000000000	0	"Common Stock"	2014-02-13	S	f	4000	124.935	499742	D	18018	D		0	-18	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"McCabe Jeffrey Thomas"	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1314730	8	1066026	3	000124636013005130	"2013-11-27 10:56:08"	form.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common Stock"	2013-11-26	M	f	4700	16	75200	A	22018	D		0	27	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"McCabe Jeffrey Thomas"	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1314730	8	1066026	3	000124636013005130	"2013-11-27 10:56:08"	form.xml	4	2013-11-26	0	1	0	000000000000000000	1	"Common Stock"	2013-11-26	S	f	4700	97.0561	456164	D	22018	D		0	-18	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"McCabe Jeffrey Thomas"	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1314730	5	1066026	3	000124636013002731	"2013-05-08 20:00:14"	form.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-08	M	f	9800	16	156800	A	22018	D		0	80	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"McCabe Jeffrey Thomas"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1314730	5	1066026	3	000124636013002731	"2013-05-08 20:00:14"	form.xml	4	2013-05-08	0	1	0	000000000000000000	1	"Common Stock"	2013-05-08	S	f	9800	82.3569	807098	D	22018	D		0	-31	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"McCabe Jeffrey Thomas"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1314730	5	1066026	3	000131473013000002	"2013-03-19 16:06:18"	edgardoc.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	6605	0	0	A	22018	D		0	43	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"McCabe Jeffrey Thomas"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1314730	5	1066026	3	000131473013000001	"2013-02-28 11:20:31"	edgardoc.xml	4	2013-02-27	0	1	0	000000000000000000	0	"Common Stock"	2013-02-27	M	0	8000	8.36875	66950	A	15413	D		0	108	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"McCabe Jeffrey Thomas"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1314730	5	1066026	3	000131473013000001	"2013-02-28 11:20:31"	edgardoc.xml	4	2013-02-27	0	1	0	000000000000000000	1	"Common Stock"	2013-02-27	S	0	8000	70.2349	561879	D	15413	D		0	-34	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"McCabe Jeffrey Thomas"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
