sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1314730	8	1066026	3	000124636014002756	"2014-06-02 20:49:08"	form.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	S	f	4000	86.0969	344388	D	19207	D		0	-17	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"McCabe Jeffrey Thomas"	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1314730	8	1066026	3	000124636014001079	"2014-02-14 12:07:20"	form.xml	4	2014-02-13	0	0	0	000000000000000000	0	"Common Stock"	2014-02-13	S	f	4000	124.935	499742	D	18018	D		0	-18	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"McCabe Jeffrey Thomas"	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1314730	8	1066026	3	000124636013005130	"2013-11-27 10:56:08"	form.xml	4	2013-11-26	0	1	0	000000000000000000	1	"Common Stock"	2013-11-26	S	f	4700	97.0561	456164	D	22018	D		0	-18	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"McCabe Jeffrey Thomas"	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1314730	5	1066026	3	000124636013002731	"2013-05-08 20:00:14"	form.xml	4	2013-05-08	0	1	0	000000000000000000	1	"Common Stock"	2013-05-08	S	f	9800	82.3569	807098	D	22018	D		0	-31	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"McCabe Jeffrey Thomas"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1314730	5	1066026	3	000131473013000001	"2013-02-28 11:20:31"	edgardoc.xml	4	2013-02-27	0	1	0	000000000000000000	1	"Common Stock"	2013-02-27	S	0	8000	70.2349	561879	D	15413	D		0	-34	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"McCabe Jeffrey Thomas"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1314730	5	1066026	3	000131473012000003	"2012-08-24 13:25:21"	edgardoc.xml	4	2012-08-23	0	1	0	000000000000000000	1	"Common Stock"	2012-08-23	S	0	5500	72.795	400373	D	15413	D		0	-26	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"McCabe Jeffrey Thomas"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1314730	5	1066026	3	000131473012000002	"2012-06-01 13:00:42"	edgardoc.xml	4	2012-05-31	0	1	0	000000000000000000	1	"Common Stock"	2012-05-31	S	0	2500	61.0222	152556	D	15413	D		0	-14	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"McCabe Jeffrey Thomas"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1314730	5	1066026	3	000131473011000007	"2011-11-30 12:08:52"	edgardoc.xml	4	2011-11-29	0	1	0	000000000000000000	1	"Common Stock"	2011-11-29	S	0	6000	44.7722	268633	D	11689	D		0	-34	22897	0	6	6	17	16	35			3	-4	-10	6	11	-9	-13	20	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"McCabe Jeffrey Thomas"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1314730	5	1066026	3	000131473011000006	"2011-09-01 19:03:13"	edgardoc.xml	4	2011-08-31	0	1	0	000000000000000000	1	"Common Stock"	2011-08-31	S	0	3500	42.4811	148684	D	11689	D		0	-23	32767	-1	-6	-6	-4	-10	14	43		8	19	11	-14	-14	-19	-13	21	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"McCabe Jeffrey Thomas"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1314730	5	1066026	3	000131473011000002	"2011-02-28 12:24:17"	edgardoc.xml	4	2011-02-25	0	1	0	000000000000000000	1	"Common Stock"	2011-02-25	S	0	5000	51.3922	256961	D	8939	D		0	-36	29690	0	1	-3	2	6	-4	-28	16	0	1	0	-6	-2	14	31	146	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"McCabe Jeffrey Thomas"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
