sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1868855	2	1401667	4	000143774924001115	"2024-01-10 16:41:48"	rdgdoc.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	280	3.7608	1053	D	97934	D		0	0	0																						"Puma Biotechnology, Inc."	PBYI	2834	770683487	DE	0004-12-31	28	d	"Wong Alvin F"	"C/O Puma Biotechnology, Inc."	"10880 Wilshire Blvd., Suite 2150"	"Los Angeles"	CA	90024		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1868855	2	1401667	4	000143774924000776	"2024-01-05 19:03:16"	rdgdoc.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	7733	4.4859	34689	D	98214	D		0	-7	0																						"Puma Biotechnology, Inc."	PBYI	2834	770683487	DE	0004-12-31	28	d	"Wong Alvin F"	"C/O Puma Biotechnology, Inc."	"10880 Wilshire Blvd., Suite 2150"	"Los Angeles"	CA	90024		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807133	2	1401667	4	000143774924000773	"2024-01-05 19:00:55"	rdgdoc.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	12956	4.4859	58119	D	99970	D		0	-11	0																						"Puma Biotechnology, Inc."	PBYI	2834	770683487	DE	0004-12-31	28	d	"Ludwig Jeffrey Jerome"	"C/O Puma Biotechnology, Inc."	"10880 Wilshire Blvd., Suite 2150"	"Los Angeles"	CA	90024		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1358285	8	1401667	4	000143774924000770	"2024-01-05 18:56:33"	rdgdoc.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	41396	4.4859	185698	D	6936947	D		0	-1	0																						"Puma Biotechnology, Inc."	PBYI	2834	770683487	DE	0004-12-31	28	d	"Auerbach Alan H"	"C/o Puma Biotechnology, Inc."	"10880 Wilshire Blvd., Suite 2150"	"Los Angeles"	CA	90024		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1758507	1	1401667	4	000143774924000768	"2024-01-05 18:49:52"	rdgdoc.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	15682	4.4859	70348	D	128666	D		0	-11	0																						"Puma Biotechnology, Inc."	PBYI	2834	770683487	DE	0004-12-31	28	d	"Nougues Maximo F"	"C/o Puma Biotechnology, Inc."	"10880 Wilshire Blvd., Suite 2150"	"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1727172	2	1401667	4	000143774924000765	"2024-01-05 18:42:53"	rdgdoc.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	8358	4.4859	37493	D	103319	D		0	-7	0																						"Puma Biotechnology, Inc."	PBYI	2834	770683487	DE	0004-12-31	28	d	"Hunt Douglas M"	"C/O Puma Biotechnology, Inc."	"10880 Wilshire Blvd., Suite 2150"	"Los Angeles"	CA	90024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	13	1401667	4	000143774923031275	"2023-11-09 16:19:04"	rdgdoc.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	0	25000	2.8321	70803	D	43358	D		0	-37	0																						"Puma Biotechnology, Inc."	PBYI	2834	770683487	DE	0004-12-31	28	d	"Miller Michael Patrick"	"C/O Puma Biotechnology, Inc."	"10880 Wilshire Blvd., Suite 2150"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1868855	2	1401667	4	000143774923019528	"2023-07-06 19:16:05"	rdgdoc.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	6938	3.3112	22973	D	105947	D		0	-6	0																						"Puma Biotechnology, Inc."	PBYI	2834	770683487	DE	0004-12-31	28	d	"Wong Alvin F"	"C/O Puma Biotechnology, Inc."	"10880 Wilshire Blvd., Suite 2150"	"Los Angeles"	CA	90024		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1758507	1	1401667	4	000143774923019525	"2023-07-06 19:12:42"	rdgdoc.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	14680	3.3112	48608	D	144348	D		0	-9	0																						"Puma Biotechnology, Inc."	PBYI	2834	770683487	DE	0004-12-31	28	d	"Nougues Maximo F"	"C/o Puma Biotechnology, Inc."	"10880 Wilshire Blvd., Suite 2150"	"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807133	2	1401667	4	000143774923019523	"2023-07-06 19:08:17"	rdgdoc.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	12103	3.3112	40075	D	112926	D		0	-10	0																						"Puma Biotechnology, Inc."	PBYI	2834	770683487	DE	0004-12-31	28	d	"Ludwig Jeffrey Jerome"	"C/O Puma Biotechnology, Inc."	"10880 Wilshire Blvd., Suite 2150"	"Los Angeles"	CA	90024		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
