sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1577041	1	1173514	2	000112760223004812	"2023-02-13 14:37:33"	form4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-09	M	0	4439	0	0	A	14402	D		0	45	0	0																					"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Somayajula Gopichand"	"5875 Landerbrook Drive"	"Suite 300"	Cleveland	OH	44124		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1577041	1	1173514	2	000112760222008197	"2022-03-04 11:52:03"	form4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-02	M	0	1041	0	0	A	9963	D		0	12	0	0																					"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Somayajula Gopichand"	"5875 Landerbrook Drive"	"Suite 300"	Cleveland	OH	44124		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1577041	1	1173514	2	000112760220006624	"2020-02-20 13:53:46"	form4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-18	M	0	1696	0	0	A	8922	D		0	23	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Somayajula Gopichand"	"5875 Landerbrook Drive"	"Suite 300"	Cleveland	OH	44124		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1577041	1	1173514	2	000112760219007505	"2019-02-21 15:55:37"	form4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-19	M	0	1338	0	0	A	7226	D		0	23	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Somayajula Gopichand"	"5875 Landerbrook Drive"	"Suite 300"	Cleveland	OH	44124		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1577041	1	1173514	2	000112760218008990	"2018-02-28 12:32:59"	form4.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-26	M	0	1531	0	0	A	5934	D		0	35	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Somayajula Gopichand"	"5875 Landerbrook Drive"	"Suite 300"	Cleveland	OH	44124		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1577041	1	1173514	2	000112760217011316	"2017-03-13 08:02:44"	form4a.xml	4/A	2017-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-02-27	M	0	849	0	0	A	4541	D		0	23	2651	0	-1	-1	1	-3				-4	-11	-8	-9	-14	11	-6	-9	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Somayajula Gopichand"	"5875 Landerbrook Drive"	"Suite 300"	Cleveland	OH	44124		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1577041	1	1173514	2	000112760217009198	"2017-03-01 15:30:57"	form4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-02-27	M	0	863	0	0	A	4550	D		0	23	2128	0	7	2	-1	-7				0	-2	2	-1	-8	18	5	-4	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Somayajula Gopichand"	"5875 Landerbrook Drive"	"Suite 300"	Cleveland	OH	44124		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1577041	1	1173514	2	000112760216040573	"2016-02-11 14:50:42"	form4.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-09	M	0	801	0	0	A	3776	D		0	27	3941	0	2	5	7	21	14	6	18	-1	5	10	-2	-6	-21	-17	-36	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Somayajula Gopichand"	"5875 Landerbrook Drive"	"Suite 300"	Cleveland	OH	44124		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1577041	1	1173514	2	000112760215005909	"2015-02-13 12:15:15"	form4.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-02-11	M	0	1074	0	0	A	3000	D		0	56	4796	0	5	3	5	8	15	5	-13	2	-2	1	-11	-17	-12	-24	31	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Somayajula Gopichand"	"5875 Landerbrook Drive"	"Suite 300"	Cleveland	OH	44124		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1577041	1	1173514	2	000112760214006294	"2014-02-14 10:22:46"	form4.xml	4	2014-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-12	M	0	2642	0	0	A	1998	D		0	-410	5133	0	-1	-1	7	16	-6	-14	-22	4	6	0	-5	7	14	78		C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Somayajula Gopichand"	"5875 Landerbrook Drive"	"Suite 300"	Cleveland	OH	44124		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
