sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1493324	13	1671584	9874	000095017024025878	"2024-03-05 16:06:13"	ownership.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	f	22501	0	0	A	67430	D		1	50	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"White Marvin L"	"2401 4Th Avenue"	1050	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493324	13	1671584	9874	000095017024009002	"2024-01-30 18:02:50"	ownership.xml	4	2024-01-28	0	1	0	000000000000000000	0	"Common Stock"	2024-01-28	M	f	4792	0	0	A	44929	D		0	12	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"White Marvin L"	"2401 4Th Avenue"	1050	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493324	12	1671584	9874	000120919123016774	"2023-03-07 16:37:02"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	9582	0	0	A	40137	D		0	31	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"White Marvin L"	"C/o Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493324	12	1671584	9874	000120919123005423	"2023-01-30 13:07:53"	doc4.xml	4	2023-01-29	0	1	0	000000000000000000	0	"Common Stock"	2023-01-29	M	0	4791	0	0	A	30555	D		0	19	0	0																					"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"White Marvin L"	"C/o Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493324	12	1671584	9874	000101905622000114	"2022-02-01 18:01:53"	white.xml	4	2022-01-29	0	1	0	000000000000000000	0	"Common Stock"	2022-01-29	M	0	4792	0	0	A	25764	D		0	23	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"White Marvin L"	"C/o Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493324	9	1671584	9874	000159396819001428	"2019-06-14 13:58:00"	primary_01.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock"	2019-06-14	P	f	50000	0.88	44000	A	293603	D		0	21	0	0																C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"White Marvin L"	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493324	9	1671584	9874	000159396819001149	"2019-05-20 19:22:12"	primary_01.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	f	30000	0.81	24300	A	243603	D		0	14	0																	C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"White Marvin L"	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493324	9	1671584	9874	000101905619000291	"2019-05-14 21:27:33"	white.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	10000	0.78	7800	A	213603	D		0	5	0																	C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"White Marvin L"	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493324	8	1671584	9874	000101905618001110	"2018-12-06 10:23:52"	white_4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	P	0	10000	2.38	23800	A	203603	D		0	5	0	0																C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"White Marvin L"	"2401 4Th Avenue, Suite 1050"		Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493324	8	1671584	9874	000101905618000739	"2018-05-23 16:08:30"	white_4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	35644	0	0	A	193603	D		0	23	0																	C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"White Marvin L"	"2401 4Th Avenue, Suite 1050"		Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
