sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1248295	7	945235	1	000120919109028493	"2009-05-22 16:56:38"	doc4.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock"	2009-05-20	P	0	10000	17.6868	176868	A	101000	D	"See Footnote"	0	11	0																	C		0	0000		"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Slovin Bruce"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186639	2	945235	1	000120919108067730	"2008-12-30 16:13:35"	doc4.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	10000	13.899	138990	A	91000	I	"See Footnote"	0	12	0																	C		0	0000		"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Slovin Bruce"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1017552	10	945235	1	000120919108061416	"2008-11-18 18:40:12"	doc4.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	5000	14.2572	71286	A	10000	D		0	100	0																	C		0	0000		"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186639	2	945235	1	000120919108061411	"2008-11-18 18:37:14"	doc4.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	10000	14.34	143400	A	81000	D	"See Footnote"	0	14	0																	C		0	0000		"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Slovin Bruce"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1275756	6	945235	1	000120919108061409	"2008-11-18 18:33:07"	doc4.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	5000	14.12	70600	A	6000	D		0	500	0																	C		0	0000		"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Savas Paul G"	"35 East 62Nd Street"		"New York"	NY	10065		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186639	1	945235	1	000095014208000628	"2008-03-17 16:33:04"	form4_slovin031408ex.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	10000	35.9626	359626	A	71000	D	"See Footnote"	0	16	0																	C		0	0000		"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Slovin Bruce"	"35 East 62Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186639	1	945235	1	000095014208000594	"2008-03-11 16:35:56"	form4_slovin031008ex.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	P	0	10000	38.4776	384776	A	61000	D	"See footnote"	0	20	0																	C		0	0000		"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Slovin Bruce"	"35 East 62Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186639	1	945235	1	000095014208000573	"2008-03-06 16:51:44"	form4_slovin030408ex.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	P	0	20000	38.6276	772552	A	51000	I	"See footnote"	1	65	0																	C		0	0000		"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Slovin Bruce"	"35 East 62Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186472	1	945235	1	000120919107067379	"2007-12-03 20:50:43"	doc4.xml	4	2007-11-29	0	0	0	000000000000000000	1	"Common Stock"	2007-11-29	P	0	196000	51.46	10086160	A	8394000	I	"Owned through MFW Holdings One LLC,Owned"	0	2	0																						"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10021		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1275756	6	945235	1	000120919107052343	"2007-09-06 16:27:45"	doc4.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Stock"	2007-09-05	P	0	1000	54.59	54590	A	1000	D		0	32767	0																	C		0	0000		"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Savas Paul G"	"35 East 62Nd Street"		"New York"	NY	10065		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
