sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1558014	4	70318	1	000120919123016894	"2023-03-07 17:37:53"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	7000	60.95	426650	D	57598	D		0	-11	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Romo Tammy"	"14201 Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
22	70	1558014	3	92380	1	000009238021000067	"2021-02-26 18:09:55"	edgar.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	3296	58.1797	191760	D	166866	D	"By ProfitSharing Plan"	0	-2	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Romo Tammy"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1558014	3	92380	1	000009238021000065	"2021-02-26 18:05:28"	edgar.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	26704	58.073	1550782	D	166574	D		0	-14	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Romo Tammy"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1558014	3	92380	1	000009238018000043	"2018-02-23 17:36:38"	edgar.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	S	0	2300	58.0287	133466	D	88585	D	"By ProfitSharing Plan"	0	-3	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Romo Tammy"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1558014	3	92380	1	000009238018000041	"2018-02-23 17:31:19"	edgar.xml	4	2018-02-21	0	0	0	000000000000000000	4	"Common Stock"	2018-02-22	S	0	20272	57.9484	1174730	D	87475	D		0	-19	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Romo Tammy"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1558014	3	92380	1	000009238017000130	"2017-05-24 16:26:48"	edgar.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	S	0	8322	59.149	492238	D	90778	D	"By ProfitSharing Plan"	0	-8	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Romo Tammy"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1558014	3	92380	1	000009238017000008	"2017-01-31 17:15:46"	edgar.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Common Stock"	2017-01-30	S	0	9655	51.79	500032	D	81314	D	"By ProfitSharing Plan"	0	-11	32767	0	1	1	1	13	8			6	5	4	3	34	42	40	13	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Romo Tammy"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1558014	3	92380	1	000009238015000104	"2015-08-06 17:26:12"	edgar.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	S	0	27000	37.8825	1022827	D	76815	D	"By ProfitSharing Plan"	0	-26	32767	0	-1	-1	2	-1	24	0	-3	5	8	10	10	-7	-15	36	173	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Romo Tammy"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1558014	1	92380	1	000009238014000165	"2014-11-21 16:47:24"	edgar.xml	4	2014-11-19	0	1	0	000000000000000000	0	"Common Stock"	2014-11-19	M	0	15761	10.0874	158987	A	99382	D	"By ProfitSharing Plan"	0	19	32767	-2	1	1	10	8	19	-5	25	-1	-1	13	27	22	51	118	333	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Romo Tammy"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1558014	1	92380	1	000009238014000165	"2014-11-21 16:47:24"	edgar.xml	4	2014-11-19	0	1	0	000000000000000000	1	"Common Stock"	2014-11-19	S	0	12312	39.3642	484652	D	99382	D	"By ProfitSharing Plan"	0	-11	32767	-2	1	1	10	8	19	-5	25	-1	-1	13	27	22	51	118	333	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Romo Tammy"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
