sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1752946	6	1142750	255	000114275024000023	"2024-02-28 20:44:28"	wk-form4_1709171052.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	P	0	6951	57.75	401420	A	27804	D		0	33	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Knudson Jeffrey R"	"2999 Olympus Blvd."	"Suite 500"	Dallas	TX	75019		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1752946	6	1142750	255	000114275024000010	"2024-01-17 19:11:25"	wk-form4_1705536676.xml	4	2024-01-15	0	1	0	000000000000000000	0	"Common Stock"	2024-01-15	M	0	3489	0	0	A	20853	D		0	20	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Knudson Jeffrey R"	"2999 Olympus Blvd."	"Suite 500"	Dallas	TX	75019		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1752946	6	1142750	255	000114275023000027	"2023-11-03 14:55:48"	wk-form4_1699037738.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Stock"	2023-11-02	M	0	9656	0	0	A	18330	D		0	111	0	0																					"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Knudson Jeffrey R"	"2999 Olympus Blvd."	"Suite 500"	Dallas	TX	75019		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1752946	5	1142750	255	000120919123021657	"2023-03-30 18:03:21"	doc4a.xml	4/A	2023-01-15	0	1	0	000000000000000000	0	"Common Stock"	2023-01-15	M	0	1598	0	0	A	12474	D		0	15	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Knudson Jeffrey R"	"8840 Cypress Waters Blvd."		Dallas	TX	75019		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1752946	5	1142750	255	000120919123003869	"2023-01-18 19:57:19"	doc4.xml	4	2023-01-15	0	1	0	000000000000000000	0	"Common Stock"	2023-01-15	M	0	1141	0	0	A	12017	D		0	10	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Knudson Jeffrey R"	"8840 Cypress Waters Blvd."		Dallas	TX	75019		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1752946	5	1142750	255	000120919122055688	"2022-11-04 06:00:22"	doc4.xml	4	2022-11-02	0	1	0	000000000000000000	0	"Common Stock"	2022-11-02	M	0	9656	0	0	A	11333	D		0	576	0	0																					"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Knudson Jeffrey R"	"8840 Cypress Waters Blvd."		Dallas	TX	75019		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1752946	4	1142750	255	000120919122018403	"2022-03-14 13:46:15"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	5360	93.2997	500087	A	5360	D		0	32767	0	0																					"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Knudson Jeffrey R"	"8840 Cypress Waters Blvd."		Dallas	TX	75019		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
23	68	1752946	1	1646228	4846	000141588921002386	"2021-05-10 16:18:08"	form4-05102021_010557.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	22871	31.53	721123	A	20261	D		0	-876	0																						"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Knudson Jeffrey R"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1752946	1	1646228	4846	000141588921002386	"2021-05-10 16:18:08"	form4-05102021_010557.xml	4	2021-05-06	0	1	0	000000000000000000	1	"Common Stock"	2021-05-06	S	0	22871	35	800485	D	20261	D		0	-53	0																						"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Knudson Jeffrey R"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1752946	1	1646228	4846	000141588921001757	"2021-04-01 16:36:14"	form4-04012021_010454.xml	4	2021-03-30	0	1	0	000000000000000000	0	"Common Stock"	2021-03-30	S	0	2539	25.86	65659	D	20261	D		0	-11	0																						"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Knudson Jeffrey R"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
