sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1213709	15	1410428	1137	000106299323012491	"2023-05-31 08:32:51"	form4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	25000	0.247	6175	A	156485	D		0	19	0	0																					"Xwell, Inc."	XWEL	7200	0	DE	0004-12-31	72	i	"Weinstein Robert"	"C/O Xwell, Inc."	"254 West 31St Street, 11Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1213709	15	1410428	1137	000106299323012403	"2023-05-30 08:34:03"	form4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	25000	0.25	6250	A	131485	D		0	23	0	0																					"Xwell, Inc."	XWEL	7200	0	DE	0004-12-31	72	i	"Weinstein Robert"	"C/O Xwell, Inc."	"254 West 31St Street, 11Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
17	13	1213709	14	1571934	1	000110465922128771	"2022-12-20 20:02:21"	tm2233089-6_4seq1.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-12-16	S	0	27000	1.1719	31641	D	33198	D		0	-45	0																						"Synaptogenix, Inc."	SNPX	2834	461585656	DE	0004-12-31	28	d	"Weinstein Robert"	"C/O Synaptogenix, Inc., 1185 Avenue"	"Of the Americas, 3Rd Floor"	"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
21	33	1213709	11	1410428	1136	000095013822000108	"2022-04-22 19:59:49"	edgar.xml	4	2022-04-20	0	0	0	000000000000000000	0	"Common Stock"	2022-04-20	S	0	45000	1.06	47700	D	106485	D		0	-30	0																						"Xpresspa Group, Inc."	XSPA	7200	0	DE	0004-12-31	72	i	"Weinstein Robert"	"C/o Xpresspa Group, Inc."	"254 West 31St Street, 11Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1213709	11	1410428	1136	000095013822000023	"2022-01-21 17:08:18"	edgar.xml	4	2022-01-19	0	0	0	000000000000000000	0	"Common Stock"	2022-01-19	S	0	45000	1.5608	70236	D	120235	D		0	-27	0																						"Xpresspa Group, Inc."	XSPA	7200	0	DE	0004-12-31	72	i	"Weinstein Robert"	"C/o Xpresspa Group, Inc."	"254 West 31St Street, 11Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1213709	11	1410428	1136	000095013821000470	"2021-10-22 16:15:19"	edgar.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	S	0	63000	1.4319	90210	D	165235	D		0	-28	0																						"Xpresspa Group, Inc."	XSPA	7200	0	DE	0004-12-31	72	i	"Weinstein Robert"	"C/o Xpresspa Group, Inc."	"254 West 31St Street, 11Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
17	89	1213709	4	752789	6	000114420408020786	"2008-04-04 19:12:12"	form415096_040408190817-.xml	4	2008-04-02	0	0	0	000000000000000000	0	"Common Stock"	2008-04-02	P	0	20000	1.5	30000	A	20000	D		0	32767	0																	C		0	0000		"Xcorporeal, Inc."	XCR	3845	752432011	DE	0004-12-31	38	d	"Weinstein Robert"	"12121 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	"US 90025"		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	80	1213709	1	857171	1	000107261304001651	"2004-09-03 15:41:44"	weinstein_12792ex.xml	4	2004-09-01	0	1	0	000000000000000000	0	"Common Stock"	2004-09-01	M	0	1000	8.3	8300	A	0	D		0	-100	0	0																C		0	0000		"Able Laboratories Inc"	ABRX	2835	330659916	DE	0004-12-31	28	d	"Weinstein Robert"	"C/o Able Laboratories, Inc."	"6 Hollywood Court"	"South Plainfield"	NJ	07080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1213709	1	857171	1	000107261304001651	"2004-09-03 15:41:44"	weinstein_12792ex.xml	4	2004-09-01	0	1	0	000000000000000000	1	"Common Stock"	2004-09-01	S	0	1000	21.73	21730	D	0	D		0	-100	0	0																C		0	0000		"Able Laboratories Inc"	ABRX	2835	330659916	DE	0004-12-31	28	d	"Weinstein Robert"	"C/o Able Laboratories, Inc."	"6 Hollywood Court"	"South Plainfield"	NJ	07080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1213709	1	857171	1	000107261304001134	"2004-06-03 18:21:28"	weinstein_12651ex.xml	4	2004-06-01	0	1	0	000000000000000000	0	"Common Stock"	2004-06-01	M	0	2500	8.3	20750	A	0	D		0	-100	0																	C		0	0000		"Able Laboratories Inc"	ABRX	2835	330659916	DE	0004-12-31	28	d	"Weinstein Robert"	"C/o Able Laboratories, Inc."	"6 Hollywood Court"	"South Plainfield"	NJ	07080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
