sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	901736	22	1492691	7	000156761920017049	"2020-09-23 16:25:33"	doc1.xml	4	2020-09-21	0	1	0	000000000000000000	0	"Common Stock"	2020-09-21	S	0	1062885	40.9294	43503240	D	0	I	"Manager and Member"	0	-100	0																	C		0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Moyes Jerry"	"2710 E Old Tower Road"		Phoenix	AZ	85034		0	0	1	1		"Member of 10% group"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	901736	21	1492691	7	000156761920006577	"2020-03-17 16:20:22"	doc1.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	S	0	290000	29.7578	8629762	D	34128101	I	"Manager and Member,Member"	0	-1	0																	C		0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Moyes Jerry"	"2200 S. 75Th Avenue"		Phoenix	AZ	85043		0	0	1	1		"Member of 10% group"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	901736	21	1492691	7	000156761920005457	"2020-03-03 16:46:37"	doc1.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	S	0	850000	31.4622	26742870	D	34418101	I	"Manager and Member,Member"	0	-2	0																	C		0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Moyes Jerry"	"2200 S. 75Th Avenue"		Phoenix	AZ	85043		0	0	1	1		"Member of 10% group"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	901736	20	1492691	7	000156761918008826	"2018-12-31 16:41:11"	doc1.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-27	S	0	1173680	24.98	29318526	D	35271022	I	"Manager and Member,Member"	0	-3	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Moyes Jerry"	"C/o Swift Aviation Group, Inc."	"2710 E. Old Tower Road"	Phoenix	AZ	85034		0	0	1	1		"Member of 10% group"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	901736	19	1492691	3	000114036117010381	"2017-03-02 20:20:23"	doc1.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-02-28	M	0	235576	14.3028	3369403	A	51467032	D	"Manager and Member"	0	0	32767	-3	1	1	0	-4				2	-1	-1	-7	-11	16	28	-22	C	A	0	0000		"Swift Transportation Co"	SWFT	4213	205589597		0004-12-31	42	e	"Moyes Jerry"	"C/o Swift Aviation Group, Inc."	"2710 E. Old Tower Road"	Phoenix	AZ	85034		1	0	1	1		"Member of 10% group"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	901736	14	1492691	3	000162828016012105	"2016-03-01 19:43:06"	wf-form4_145687937556494.xml	4	2016-02-26	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-02-26	S	0	17300	18.05	312265	D	35569	D		0	-33	32767	1	-7	-7	-5	7	-10	9	26	-4	-2	3	36	5	-14	-40	-30	C	A	0	0000		"Swift Transportation Co"	SWFT	4213	205589597		0004-12-31	42	e	"Moyes Jerry"	"C/o Swift Transportation Company"	"2200 South 75Th Avenue"	Phoenix	AZ	85043		1	1	1	1	CEO	"Member of 10% group"	0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	901736	13	1492691	3	000114036113040165	"2013-10-31 17:57:33"	doc1.xml	4	2013-10-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-10-29	P	0	19465787	0	0	A	70888976	I	"Manager,Member,Manager and Member"	0	38	29981	-2	-2	-2	-2	6	0	9	13	2	8	12	13	22	57	143	133	C	A	0	0000		"Swift Transportation Co"	SWFT	4213	205589597		0004-12-31	42	e	"Moyes Jerry"	"Swift Transportation Company"	"2200 South 75Th Avenue"	Phoenix	AZ	85043		1	1	1	1	CEO	"Member of 10% group"	0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	901736	12	1492691	3	000120919111045339	"2011-08-24 07:30:36"	c21837_4x0.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-22	P	0	280000	6.9133	1935724	A	56255067	D	Member	0	1	18945	0	14	20	28	-8	15	76	23	-2	-18	-30	-50	-48	-51			C	A	0	0000		"Swift Transportation Co"	SWFT	4213	205589597		0004-12-31	42	e	"Moyes Jerry"	"2200 S 75Th Ave"		Phoenix	AZ	85043		1	1	1	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	901736	11	1492691	1	000114036110050004	"2010-12-16 16:50:51"	doc1.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-12-16	P	0	100	11	1100	A	43996285	D		0	0	0																	C	A	0	0000		"Swift Transportation Co"	SWFT	4213	272646153		0004-12-31	42	e	"Moyes Jerry"	"Swift Transportation Company"	"2200 South 75Th Avenue"	Phoenix	AZ	85043		1	1	1	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	901736	10	1085636	2	000095017206000540	"2006-12-06 17:38:45"	primary_doc.xml	4	2006-11-27	1	1	0	000000000000000000	0	"Common Stock"	2006-11-27	P	0	16217392	1.59676	25895349	A	31915032	M	(2)	0	103	0																	C		0	0000		"Central Freight Lines Inc"	CFL	4213	742914331	NV	0004-12-31	42	e	"Moyes Jerry"	"C/o Swift Transportation Co Inc"	"P.O. Box 29243"	Phoenix	AZ	85038		0	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
